Ref,Payee,Amount Paid,Date Paid,Description,Directorate
422,NHS National Services Scotland,"51,553,667.00",20-Oct-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
428,NHS National Services Scotland,"210,968,000.00",31-Oct-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
434,NHS National Services Scotland,"29,566.98",26-Oct-2022,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
1007,NHS National Services Scotland,"28,154.51",21-Oct-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care 
1008,NHS National Services Scotland,"41,241.60",26-Oct-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care 
1029,NHS National Services Scotland,"49,248.78",26-Oct-2022,Seconded Staff Costs,Directorate for Performance & Delivery
1031,NHS National Services Scotland,"86,277.68",27-Oct-2022,Seconded Staff Costs,Directorate for Performance & Delivery
990,NHS North of England Commissioning Support Unit,"42,000.00",26-Oct-2022,Mental Health Improvement and Service Delivery,Directorate for Mental Health and Social Care
1016,NHS Scotland - Golden Jubilee National Hospital,"111,613.18",31-Oct-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care 
1017,NHS Scotland - Golden Jubilee National Hospital,"53,788.50",31-Oct-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care 
1028,NHS Supply Chain,"835,303.84",03-Oct-2022,Health Resilience,Directorate for Performance & Delivery
433,NHS Tayside,"54,735.63",26-Oct-2022,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
204,North Ayrshire Council,"115,731.40",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
291,North Ayrshire Council,"45,342.82",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
363,North Ayrshire Council,"34,590.00",05-Oct-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
462,North Ayrshire Council,"277,515.32",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
487,North Ayrshire Council,"168,116.77",17-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
490,North Ayrshire Council,"37,755.04",17-Oct-2022,Bail Pilots,Directorate for Justice
608,North Ayrshire Council,"4,865,042.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
710,North Ayrshire Council,"4,865,042.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
768,North Ayrshire Council,"4,344,000.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
819,North Ayrshire Council,"4,865,042.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
915,North Ayrshire Council,"4,865,042.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
867,North Edinburgh Arts Limited,"26,145.00",21-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
288,North Highlands & Islands Climate Hub CIC,"31,783.82",28-Oct-2022,Current Gts,Directorate for Energy and Climate Change
216,North Lanarkshire Council,"183,614.76",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
461,North Lanarkshire Council,"559,099.76",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
502,North Lanarkshire Council,"476,485.89",18-Oct-2022,Bail Pilots,Directorate for Justice
600,North Lanarkshire Council,"9,978,706.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
703,North Lanarkshire Council,"9,978,706.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
772,North Lanarkshire Council,"9,699,417.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
782,North Lanarkshire Council,"893,370.00",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
811,North Lanarkshire Council,"9,978,706.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
895,North Lanarkshire Council,"300,000.00",26-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
899,North Lanarkshire Council,"26,398.50",26-Oct-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
906,North Lanarkshire Council,"9,978,706.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
1154,North Lanarkshire Council,"50,700.00",18-Oct-2022,Low Income Pandemic Payments,Directorate for Tackling Child Poverty and Social Justice
963,North West Mull Community Woodland Company Limited (NWMCWC),"85,736.02",12-Oct-2022,EMFF European Maritime Fisheries Fund,Directorate for Marine Scotland
677,Oak Tree Housing Association Limited,"28,543.50",11-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
152,Objective Corporation UK Limited,"125,224.50",04-Oct-2022,The provision of Objective Connect to the SG,Directorate for Digital 
36,Office of National Statistics (ONS),"352,319.10",26-Oct-2022,Statistical Data,Directorate for Chief Economist
37,Office of National Statistics (ONS),"352,319.10",27-Oct-2022,Statistical Data,Directorate for Chief Economist
393,OnCloud Consulting (Scotland) Limited,"140,963.90",12-Oct-2022,System Support Costs - Other,Directorate for Financial Management
599,Orkney Islands Council,"1,075,460.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
725,Orkney Islands Council,"1,075,460.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
767,Orkney Islands Council,"1,247,167.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
834,Orkney Islands Council,"1,075,460.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
905,Orkney Islands Council,"1,075,460.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
397,Orkney NHS Board,"5,500,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
587,Osprey Housing Limited,"134,215.17",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
598,Osprey Housing Limited,"30,441.26",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
889,Osprey Housing Limited,"85,554.22",25-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
14,Our Dynamic Earth,"247,928.00",19-Oct-2022,Science Centre grant,Directorate for Advanced Learning & Science 
864,Paisley Housing Association Limited,"39,997.43",21-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
347,Palladium International Limited,"119,664.00",31-Oct-2022,Project Support Services,Directorate for Equality Inclusion & Human Rights
348,Palladium International Limited,"106,177.43",31-Oct-2022,Agency Staff Costs,Directorate for Equality Inclusion & Human Rights
431,Parkinson's Disease Society UK,"28,949.00",14-Oct-2022,Funding for Parkinson's Connect project  ,Directorate for Healthcare Quality & Improvement
69,Partners in Advocacy,"104,439.25",14-Oct-2022,Children's Hearings Team,Directorate for Children and Families 
1038,Paths for All Partnership,"500,000.00",19-Oct-2022,Physical Activity,Directorate for Population Health
983,Penumbra,"356,250.00",11-Oct-2022,Running costs for the Scottish Recovery network,Directorate for Mental Health and Social Care
370,PeoplePlus Group Limited,"209,535.02",13-Oct-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
371,PeoplePlus Group Limited,"229,200.00",13-Oct-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
375,PeoplePlus Group Limited,"70,439.17",17-Oct-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
376,PeoplePlus Group Limited,"74,385.60",17-Oct-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
1022,"Pertemps Group of Companies, The","195,827.74",04-Oct-2022,Agency Staff Costs,Directorate for People
1024,"Pertemps Group of Companies, The","189,557.95",10-Oct-2022,Agency Staff Costs,Directorate for People
1026,"Pertemps Group of Companies, The","190,386.96",18-Oct-2022,Agency Staff Costs,Directorate for People
1027,"Pertemps Group of Companies, The","187,638.67",26-Oct-2022,Agency Staff Costs,Directorate for People
852,Perth & Kinross Association of Voluntary Service Limited,"49,000.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
125,Perth and Kinross Council,"89,973.56",25-Oct-2022,Immunisation Programmes,Directorate for COVID Public Health 
211,Perth and Kinross Council,"127,740.32",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
469,Perth and Kinross Council,"191,551.07",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
488,Perth and Kinross Council,"132,490.99",17-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
489,Perth and Kinross Council,"29,754.33",17-Oct-2022,Bail Pilots,Directorate for Justice
567,Perth and Kinross Council,"490,000.00",03-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
609,Perth and Kinross Council,"4,096,032.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
711,Perth and Kinross Council,"4,096,032.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
766,Perth and Kinross Council,"4,255,333.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
820,Perth and Kinross Council,"4,096,032.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
916,Perth and Kinross Council,"4,096,032.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
1138,Perth and Kinross Council,"30,218.81",17-Oct-2022,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
452,Petal Support Group,"62,756.00",11-Oct-2022,VSS Funding,Directorate for Justice
643,Places for People Scotland Limited,"310,500.00",07-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1149,Plunkett Foundation,"30,000.00",26-Oct-2022,Grant payment to raise the profile of a business community ownership model,Directorate for Sustainable Land Use & Rural Policy
1067,Police Investigations and Review Commissioner (PIRC),"454,000.00",31-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
266,PriceWaterhouseCoopers,"80,014.96",05-Oct-2022,Critical Energy Infrastructure Programme of Work,Directorate for Energy and Climate Change
287,PriceWaterhouseCoopers,"55,906.20",27-Oct-2022,Critical Energy Infrastructure Programme of Work,Directorate for Energy and Climate Change
83,"Promise Scotland, The","740,048.00",31-Oct-2022,The Promise,Directorate for Children and Families 
156,Public Health Scotland,"161,571.00",10-Oct-2022,Digital Public Service,Directorate for Digital 
159,Public Health Scotland,"121,000.00",11-Oct-2022,Digital Public Service,Directorate for Digital 
408,Public Health Scotland,"7,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1040,Public Health Scotland,"25,178.00",26-Oct-2022,Childhood Obesity,Directorate for Population Health
1161,Public Health Scotland,"30,297.18",05-Oct-2022,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
447,Relationships Scotland,"175,000.00",07-Oct-2022,Family and Property Law,Directorate for Justice
372,Remploy Limited,"221,598.71",13-Oct-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
373,Remploy Limited,"344,647.19",13-Oct-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
100,Renfrewshire Council,"29,109.60",04-Oct-2022,Seconded Staff Costs,Directorate for Constitution and Cabinet
201,Renfrewshire Council,"25,340.00",19-Oct-2022,Childcare Sector Omicron Impacts Fund,Directorate for Early Learning & Childcare Programme
226,Renfrewshire Council,"341,214.52",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
238,Renfrewshire Council,"168,621.73",13-Oct-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
240,Renfrewshire Council,"988,522.20",13-Oct-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
460,Renfrewshire Council,"270,298.07",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
499,Renfrewshire Council,"260,815.21",18-Oct-2022,Bail Pilots,Directorate for Justice
554,Renfrewshire Council,"26,449.00",27-Oct-2022,Capital support,Directorate for Learning
610,Renfrewshire Council,"3,227,734.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
712,Renfrewshire Council,"3,227,734.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
764,Renfrewshire Council,"5,021,083.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
821,Renfrewshire Council,"3,227,734.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
917,Renfrewshire Council,"3,227,734.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
95,Republic of Media Limited,"79,862.08",07-Oct-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
97,Republic of Media Limited,"145,903.91",20-Oct-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
99,Republic of Media Limited,"32,208.15",24-Oct-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
1133,Ricardo-AEA Limited,"46,519.98",10-Oct-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
1144,Ricardo-AEA Limited,"33,153.30",21-Oct-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
319,Risk & Policy Analysts Limited (RPA),"41,184.00",06-Oct-2022,Expert Advice ,Directorate for Environment and Forestry
486,Risk Management Authority,"456,000.00",14-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
85,"Robert Gordon University, The","107,100.00",31-Oct-2022,Workforce Development,Directorate for Children and Families 
327,Royal Botanic Garden Edinburgh,"2,820,000.00",14-Oct-2022,RBGE Capital W & B,Directorate for Environment and Forestry
1037,Royal College of Physicians,"61,897.50",10-Oct-2022,Grant  � Scottish Health Action on Alcohol Problems,Directorate for Population Health
117,Royal Mail,"25,896.84",27-Oct-2022,Postage Costs,Directorate for Corporate Transformation and Workplace
1142,"Royal Scottish Agricultural Benevolent Institution, The (RSABI)","50,000.00",19-Oct-2022,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
135,Royal Scottish National Orchestra,"330,000.00",07-Oct-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
1056,"Royal Society for the Prevention of Accidents, The (RoSPA)","44,875.00",14-Oct-2022,Community Safety Unit,Directorate for Safer Communities 
887,Royston Youth Action,"28,965.94",25-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
93,RR Star Limited,"87,682.50",26-Oct-2022,Accommodation Charge,Directorate for Commercial and Procurement
984,RSM UK Consulting LLP,"46,699.20",11-Oct-2022,Dementia Programme,Directorate for Mental Health and Social Care
30,Rural Payment Agency,"197,400.00",24-Oct-2022,Other Services,Directorate for Agriculture & Rural Delivery
26,S & M Systems Limited,"31,260.00",14-Oct-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
321,SAC Commercial Ltd,"81,047.34",10-Oct-2022,Agriculture Analysis,Directorate for Environment and Forestry
330,SAC Commercial Ltd,"81,047.34",17-Oct-2022,Agriculture Analysis,Directorate for Environment and Forestry
338,SAC Commercial Ltd,"81,047.34",31-Oct-2022,Agriculture Analysis,Directorate for Environment and Forestry
1132,SAC Commercial Ltd,"359,369.90",05-Oct-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
451,Sacro,"112,821.50",10-Oct-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
503,Sacro,"715,500.00",18-Oct-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
523,SafeLives,"30,975.00",27-Oct-2022,VSS Funding,Directorate for Justice
585,Sanctuary Scotland Housing Association,"403,015.00",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
595,Sanctuary Scotland Housing Association,"324,807.88",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
596,Sanctuary Scotland Housing Association,"473,714.79",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
670,Sanctuary Scotland Housing Association,"130,309.45",11-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
777,Sanctuary Scotland Housing Association,"842,977.95",17-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
788,Sanctuary Scotland Housing Association,"865,815.12",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
892,Sanctuary Scotland Housing Association,"412,652.00",26-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
949,Sanctuary Scotland Housing Association,"314,662.77",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
18,Satrosphere Science Centre,"25,414.00",28-Oct-2022,Science Centre grant,Directorate for Advanced Learning & Science 
1050,Scotland IS,"31,448.61",04-Oct-2022,CYBER,Directorate for Safer Communities 
314,Scotland's Rural University College (SRUC),"483,500.03",05-Oct-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
592,Scotland's Towns Limited t/a Scotland's Towns Partnership,"100,000.00",05-Oct-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
235,Scotpreneur Limited,"28,500.00",04-Oct-2022,Grant - CAN DO Places programme,Directorate for Economic Development 
938,Scotregen Limited ta SURF,"86,000.00",28-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
76,Scottish Alliance for Children's Rights,"35,911.00",20-Oct-2022,Children & Young People's Rights & Participation,Directorate for Children and Families 
411,Scottish Ambulance Service,"32,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1042,Scottish Ambulance Service,"26,035.92",10-Oct-2022,Seconded Staff Costs,Directorate for Primary Care
1164,Scottish Ambulance Service,"26,014.96",26-Oct-2022,Seconded Staff Costs,Directorate for Vaccine Strategy and Policy 
446,Scottish Arbitration Centre,"28,750.00",06-Oct-2022,Access to Justice Costs,Directorate for Justice
526,Scottish Association For Mental Health,"93,370.00",04-Oct-2022,"Grant - respectme, Scotland's anti-bullying service",Directorate for Learning
536,Scottish Association of Minority Ethnic Educators (SAMEE),"58,900.00",07-Oct-2022,"Grant - Leadership, Mentorship and Wellbeing Programme for minority ethnic educators",Directorate for Learning
132,Scottish Ballet,"364,083.00",07-Oct-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
74,Scottish Book Trust,"419,152.00",19-Oct-2022,"Parenting, Play & Family Support",Directorate for Children and Families 
292,Scottish Borders Council,"581,396.30",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
470,Scottish Borders Council,"131,279.66",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
515,Scottish Borders Council,"122,022.16",25-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
620,Scottish Borders Council,"3,680,563.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
722,Scottish Borders Council,"3,680,563.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
763,Scottish Borders Council,"4,325,750.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
831,Scottish Borders Council,"3,680,563.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
927,Scottish Borders Council,"3,680,563.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
1060,Scottish Business Resilience Centre,"31,250.00",18-Oct-2022,Response & Communication,Directorate for Safer Communities 
349,Scottish Catholic International Aid Fund (SCIAF),"50,000.00",18-Oct-2022,Humanitarian Support for Pakistan,Directorate for External Affairs 
198,Scottish Childminding Association,"26,479.00",03-Oct-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
60,Scottish Children's Reporter Administration,"2,100,000.00",11-Oct-2022,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
62,Scottish Children's Reporter Administration,"450,000.00",11-Oct-2022,SCRA Capital Expenditure,Directorate for Children and Families 
35,Scottish Council for Development and Industry,"42,080.00",18-Oct-2022,Productivity Growth Research,Directorate for Chief Economist
162,Scottish Council For Voluntary Organisations (SCVO),"77,000.00",14-Oct-2022,Digital Public Service,Directorate for Digital 
636,Scottish Council For Voluntary Organisations (SCVO),"35,000.00",06-Oct-2022,Goods and Services,Directorate for Local Government & Housing
679,Scottish Council For Voluntary Organisations (SCVO),"35,000.00",11-Oct-2022,Goods and Services,Directorate for Local Government & Housing
683,Scottish Council For Voluntary Organisations (SCVO),"231,250.00",11-Oct-2022,Goods and Services,Directorate for Local Government & Housing
15,Scottish Credit & Qualifications Framework (SCQF),"118,750.00",20-Oct-2022,Quarterly grant ,Directorate for Advanced Learning & Science 
445,Scottish Criminal Cases Review Commission (SCCRC),"292,000.00",06-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
242,Scottish Enterprise,"3,004,975.00",14-Oct-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
1049,Scottish Fire and Rescue Service,"26,729,891.00",04-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1057,Scottish Fire and Rescue Service,"12,348,000.00",14-Oct-2022,Fire Pensions,Directorate for Safer Communities 
312,Scottish Forestry,"5,000,000.00",03-Oct-2022,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
953,Scottish Fuels,"26,224.00",05-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
954,Scottish Fuels,"26,643.22",06-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
955,Scottish Fuels,"26,645.50",06-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
956,Scottish Fuels,"26,645.50",06-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
957,Scottish Fuels,"26,645.50",06-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
958,Scottish Fuels,"26,645.50",06-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
959,Scottish Fuels,"26,643.98",06-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
960,Scottish Fuels,"26,644.74",06-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
964,Scottish Fuels,"27,121.90",13-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
970,Scottish Fuels,"28,944.20",20-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
975,Scottish Fuels,"30,387.00",26-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
976,Scottish Fuels,"30,385.26",26-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
977,Scottish Fuels,"29,965.29",26-Oct-2022,MS Compliance Fuel,Directorate for Marine Scotland
5,Scottish Funding Council for Further and Higher Education,"939,000.00",12-Oct-2022,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
6,Scottish Funding Council for Further and Higher Education,"34,235,834.00",12-Oct-2022,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
7,Scottish Funding Council for Further and Higher Education,"95,168,332.00",12-Oct-2022,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
8,Scottish Funding Council for Further and Higher Education,"3,055,709.00",12-Oct-2022,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
9,Scottish Funding Council for Further and Higher Education,"2,516,980.00",12-Oct-2022,College NPD Expenditure,Directorate for Advanced Learning & Science 
10,Scottish Funding Council for Further and Higher Education,"58,983,222.00",12-Oct-2022,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
384,Scottish Funding Council for Further and Higher Education,"296,210.00",20-Oct-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
396,Scottish Funding Council for Further and Higher Education,"26,762.51",26-Oct-2022,Seconded Staff Costs,Directorate for Financial Management
34,Scottish Futures Trust Limited,"684,000.00",11-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
1036,Scottish Grocers' Federation,"95,774.27",04-Oct-2022,Grant  - Healthy Living Programme,Directorate for Population Health
33,Scottish Hydro Electric,"27,678.68",31-Oct-2022,Gogarbank Farm Electricity,Directorate for Agriculture & Rural Delivery
1134,Scottish Land Commission,"130,000.00",11-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
443,Scottish Legal Aid Board,"10,100,000.00",05-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
513,Scottish Legal Aid Board,"1,124,000.00",24-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
988,Scottish Marriage Care t/a The Spark,"73,274.00",21-Oct-2022,Funding to provide a free relationships helpline,Directorate for Mental Health and Social Care
991,Scottish Marriage Care t/a The Spark,"73,274.00",27-Oct-2022,Funding to provide a free relationships helpline,Directorate for Mental Health and Social Care
136,Scottish Mining Museum Trust,"71,666.67",10-Oct-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
440,Scottish National Investment Bank,"10,382,042.00",19-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for International Trade & Investment
131,Scottish Opera,"900,000.00",07-Oct-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
352,Scottish Police Authority,"164,542.00",25-Oct-2022,Capacity Strengthening in Malawi and Zambia,Directorate for External Affairs 
1051,Scottish Police Authority,"120,800,000.00",06-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1058,Scottish Police Authority,"40,000,000.00",14-Oct-2022,Police Pensions,Directorate for Safer Communities 
442,Scottish Prison Service,"30,000,000.00",04-Oct-2022,Cash Funding to an Executive Agency ,Directorate for Justice
548,Scottish Qualifications Authority (SQA),"5,000,000.00",14-Oct-2022,Grant in Aid,Directorate for Learning
345,Scottish Refugee Council,"121,661.96",25-Oct-2022,Current Grants to Private Sector,Directorate for Equality Inclusion & Human Rights
1063,Scottish Rugby Union Plc,"43,725.00",21-Oct-2022,Cashback for Communities,Directorate for Safer Communities 
542,Scottish Schools Education & Research Centre Limited (SSERC),"210,000.00",13-Oct-2022,Quarterly grant for professional learning for STEM,Directorate for Learning
543,Scottish Schools Education & Research Centre Limited (SSERC),"53,750.00",13-Oct-2022,Quarterly grant for Young STEM Leaders,Directorate for Learning
64,Scottish Social Services Council,"1,565,000.00",11-Oct-2022,Subsistence & Motor Mileage,Directorate for Children and Families 
555,Scottish Trades Union Congress,"50,000.00",28-Oct-2022,Grant - Unions in Schools programme,Directorate for Learning
271,Scottish Water,"150,000.00",11-Oct-2022,Grant - Rangers services,Directorate for Energy and Climate Change
341,Scottish Women's Aid,"398,158.30",12-Oct-2022,Grant,Directorate for Equality Inclusion & Human Rights
346,Scottish Women's Aid,"39,939.81",27-Oct-2022,Grant,Directorate for Equality Inclusion & Human Rights
961,Seafood Scotland,"98,903.95",10-Oct-2022,Marine Fund Scotland Grant,Directorate for Marine Scotland
962,Seafood Scotland,"56,876.63",10-Oct-2022,EMFF European Maritime Fisheries Fund,Directorate for Marine Scotland
968,Seafood Scotland,"385,131.72",17-Oct-2022,Marine Fund Scotland Grant,Directorate for Marine Scotland
979,Seafood Scotland,"222,886.96",31-Oct-2022,Marine Fund Scotland Grant,Directorate for Marine Scotland
1011,Self Directed Support Scotland,"42,250.00",26-Oct-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
406,Shetland Health Board,"6,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
424,Shetland Health Board,"2,000,000.00",26-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
248,Shetland Islands Council,"58,631.42",24-Oct-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
374,Shetland Islands Council,"57,911.28",17-Oct-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
483,Shetland Islands Council,"26,308.66",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
601,Shetland Islands Council,"854,813.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
704,Shetland Islands Council,"854,813.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
762,Shetland Islands Council,"1,377,500.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
812,Shetland Islands Council,"854,813.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
907,Shetland Islands Council,"854,813.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
