Payee,Amount Paid,Date Paid,Description,Directorate
Mitie Facilities Services Limited,"90,909.10",20-Dec-2019,Structural Repairs - Capitalised Maintenance,Directorate for Agriculture & Rural Delivery
NHS National Services Scotland,"40,766.00",20-Dec-2019,Seconded Staff Costs,Directorate for Chief Medical Officer 
Kibble Education and Care Centre,"26,257.00",20-Dec-2019,Whole System Approach,Directorate for Children and Families 
Children's Hearings Scotland,"375,000.00",20-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
"Corra Foundation, The","3,386,764.00",20-Dec-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
Little's Chauffeur Drive Limited,"26,293.80",20-Dec-2019,Vehicle Hire,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","44,400.00",20-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"30,141.11",20-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"46,453.93",20-Dec-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"42,202.34",20-Dec-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"356,615.20",20-Dec-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,784,000.00",20-Dec-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
WHP Telecoms Limited,"25,800.00",20-Dec-2019,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"1,063,589.17",20-Dec-2019,Broadband (Next generation),Directorate for Digital 
Objective Corporation UK Limited,"92,400.00",20-Dec-2019,System Support Costs - Other,Directorate for Digital 
Specialist Computer Centres Plc,"49,296.00",20-Dec-2019,System Support Costs - Other,Directorate for Digital 
FirstImpact Business Limited,"27,250.00",20-Dec-2019,Grant support for Scotland CAN B programme,Directorate for Economic Development 
Scottish Enterprise,"5,543,753.00",20-Dec-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Fife Council,"46,490.15",20-Dec-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Child Poverty Action Group,"152,500.00",20-Dec-2019,Goods and Services,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",20-Dec-2019,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Biotechnology & Biological Sciences Research Council (BBSRC),"26,541.21",20-Dec-2019,Agric R & D- Current,Directorate for Environment and Forestry
Fife Council,"34,106.12",20-Dec-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
Community Land Scotland,"28,750.00",20-Dec-2019,Community Land Team,Directorate for Environment and Forestry
Cruse Bereavement Care Scotland,"38,738.00",20-Dec-2019,Payment for web-based bereavement services,Directorate for Health & Social Care Integration 
Social Care and Social Work Improvement Scotland (SCSWIS),"1,278,000.00",20-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"35,416,000.00",20-Dec-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Tighean Innse Gall Limited,"55,229.00",20-Dec-2019,People and Communities Fund,Directorate for Housing & Social Justice
Energy Action Scotland,"36,250.00",20-Dec-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Calman Trust,"35,368.27",20-Dec-2019,People and Communities Fund,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"79,647.00",20-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Royal Highland Education Trust,"69,750.00",20-Dec-2019,Farm visits for young people,Directorate for International Trade & Investment 
Sacro,"112,821.50",20-Dec-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
North Ayrshire Council,"4,464,240.00",20-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
Comhairle Nan Eilean Siar,"300,120.00",20-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
Orkney Islands Council,"231,840.00",20-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
Govan Law Centre,"28,958.58",20-Dec-2019,Quarterly grant,Directorate for Learning
Child Poverty Action Group,"31,927.00",20-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
Renfrewshire Council,"4,347,480.00",20-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"8,764,200.00",20-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
Perth and Kinross Council,"1,667,400.00",20-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
Tobar an Dualchais,"30,000.00",20-Dec-2019,Project support,Directorate for Learning
Shetland Islands Council,"230,400.00",20-Dec-2019,Grant payment from Attainment Scotland Fund,Directorate for Learning
Sweet and Maxwell Limited,"26,309.04",20-Dec-2019,Library - Periodicals,Directorate for Legal Services (Solicitor to the SG)
Mental Health Foundation,"28,750.00",20-Dec-2019,Mental Health Improvement and Service Delivery,Directorate for Population Health
Scottish Drugs Forum,"42,638.00",20-Dec-2019,Sexual Health & BBV,Directorate for Population Health
Department for Education,"332,846.66",23-Dec-2019,Monthly payment of debt sale subsidy claim,Directorate for Advanced Learning & Science 
Scottish Council for Development and Industry,"37,500.00",23-Dec-2019,Other Services,Directorate for Agriculture & Rural Delivery
Rural Payments Agency (BCMS),"649,928.40",23-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"45,618.36",23-Dec-2019,Cleaning,Directorate for Agriculture & Rural Delivery
Department of Health and Social Care,"5,831,000.00",23-Dec-2019,Scottish Government contribution to National Institute for Health Research Programmes,Directorate for Chief Medical Officer 
Cora Foundation,"77,562.00",23-Dec-2019,Whole System Approach,Directorate for Children and Families 
"Corra Foundation, The","43,650.00",23-Dec-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
Allpay Limited,"523,000.00",23-Dec-2019,Healthy Start Programme,Directorate for Children and Families 
"Corra Foundation, The","47,444.40",23-Dec-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
Mitie Facilities Services Limited,"183,154.87",23-Dec-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"64,791.35",23-Dec-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
"Democratic Society, The","33,750.00",23-Dec-2019,Design and facilitation services,Directorate for Constitution and Cabinet 
The Scottish Chamber Orchestra,"102,000.00",23-Dec-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"400,000.00",23-Dec-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"221,000.00",23-Dec-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"208,700.00",23-Dec-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"4,700,000.00",23-Dec-2019,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,083.00",23-Dec-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
British Telecommunications PLC,"63,212.75",23-Dec-2019,Capital Grants to Private Sector,Directorate for Digital 
Scot Edge Limited,"325,000.00",23-Dec-2019,Scottish Government contribution to Scottish EDGE programme,Directorate for Economic Development 
Dundee and Angus College,"63,000.00",23-Dec-2019,Oil and Gas,Directorate for Energy and Climate Change
"James Hutton Institute, The","250,000.00",23-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
CBM UK,"148,591.50",23-Dec-2019,Rwanda Development Programme,Directorate for External Affairs 
Falkirk Council,"51,287.66",23-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Childcare Vouchers Limited,"110,511.09",23-Dec-2019,Child Care Vchr Scheme,Directorate for Financial Management 
Alzheimer Scotland,"59,621.00",23-Dec-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Scottish Ambulance Service,"500,000.00",23-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"58,761.00",23-Dec-2019,Seconded Staff Costs,Directorate for Health Workforce 
NHS Greater Glasgow & Clyde,"37,610.00",23-Dec-2019,Seconded Staff Costs,Directorate for Health Workforce 
Kingdom Housing Association limited,"161,586.36",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"279,310.53",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"86,833.15",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"26,400.00",23-Dec-2019,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"282,400.00",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"25,199.00",23-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"176,090.36",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"185,840.00",23-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"817,177.00",23-Dec-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Stirling Council,"37,256.93",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"158,593.41",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","352,161.35",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"98,780.00",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"261,168.01",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"46,580.93",23-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll Community Housing Association,"173,900.72",23-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"570,000.00",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"63,518.88",23-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Action For Children,"38,064.87",23-Dec-2019,People and Communities Fund,Directorate for Housing & Social Justice
Care and Learning Alliance,"27,880.14",23-Dec-2019,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow Simon Community,"150,000.00",23-Dec-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Castlehill H A Limited,"31,627.30",23-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"31,152.37",23-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"30,000.00",23-Dec-2019,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"27,127.99",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"134,345.00",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"498,756.00",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"300,594.94",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"85,118.76",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"1,404,549.00",23-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Victim Support Scotland,"388,471.66",23-Dec-2019,VSS Funding,Directorate for Justice
NVT Group Limited,"40,212.82",23-Dec-2019,System Support Costs - Other,Directorate for Justice
NVT Group Limited,"40,212.82",23-Dec-2019,System Support Costs - Other,Directorate for Justice
NVT Group Limited,"40,212.82",23-Dec-2019,System Support Costs - Other,Directorate for Justice
ACER International United Kingdom Limited,"297,469.90",23-Dec-2019,Monthly management fee and assessment fees for Scottish National Standardised Assessments - November 2019,Directorate for Learning
North Lanarkshire Council,"130,000.00",23-Dec-2019,Gaelic Specific Grant - final instalment of Grant,Directorate for Learning
LM Information Delivery,"66,745.88",23-Dec-2019,Library,Directorate for Marine Scotland
Scottish Association For Mental Health,"50,000.00",23-Dec-2019,Mental Health Transform Fund,Directorate for Population Health
Celtic FC Foundation,"31,574.00",23-Dec-2019,Cashback for Communities,Directorate for Safer Communities 
Police Investigations and Review Commissioner (PIRC),"335,000.00",23-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Celtic FC Foundation,"30,890.00",23-Dec-2019,Cashback for Communities,Directorate for Safer Communities 
Axil Estates Limited,"136,137.00",23-Dec-2019,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
Adobe Systems Software Ireland Limited,"125,000.00",23-Dec-2019,Computer Licenses,Directorate for Social Security 
IBM UK Limited,"496,213.20",23-Dec-2019,Service Design,Directorate for Social Security 
Sinergise d.o.o,"48,750.00",24-Dec-2019,Computer Software - renewals,Directorate for Agriculture & Rural Delivery
Sinergise d.o.o,"53,820.00",24-Dec-2019,Computer Software - renewals,Directorate for Agriculture & Rural Delivery
Lantra,"38,261.84",24-Dec-2019,Lantra,Directorate for Agriculture & Rural Delivery
Lantra,"38,389.41",24-Dec-2019,Lantra,Directorate for Agriculture & Rural Delivery
University of Strathclyde Glasgow,"188,191.00",24-Dec-2019,Whole System Approach,Directorate for Children and Families 
Children 1st,"82,800.00",24-Dec-2019,Children's Hearings Team,Directorate for Children and Families 
Family Fund Trust,"736,750.00",24-Dec-2019,Supporting Families with Disabled Children,Directorate for Children and Families 
Carat (Edinburgh),"58,047.30",24-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"56,573.74",24-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"40,742.35",24-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"32,867.63",24-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"50,773.49",24-Dec-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Gnos-Tec Limited,"25,875.00",24-Dec-2019,Digital Public Service,Directorate for Digital 
Public Digital Limited,"54,900.00",24-Dec-2019,Digital Public Service,Directorate for Digital 
"Highland Council, The","25,500.00",24-Dec-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"87,361.20",24-Dec-2019,Current Gts,Directorate for Energy and Climate Change
Salix Finance Limited,"1,600,000.00",24-Dec-2019,Other Funds - Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"1,500,000.00",24-Dec-2019,FT Other Funds Advances,Directorate for Energy and Climate Change
Beyond Borders Scotland Limited,"80,000.00",24-Dec-2019,Capacity Strengthening & Training,Directorate for External Affairs 
Highland Health Board,"3,000,000.00",24-Dec-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"203,603,000.00",24-Dec-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Hebridean Housing Partnership Limited,"59,264.27",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home In Scotland Limited,"91,087.69",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"120,000.00",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"199,059.85",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"55,000.00",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"66,514.29",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","180,000.00",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"102,830.51",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"80,000.00",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"210,118.79",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"94,307.00",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"243,094.00",24-Dec-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Bield Housing & Care,"40,460.63",24-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Govanhill Baths Community Trust,"40,000.00",24-Dec-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Support in Mind Scotland,"102,100.06",24-Dec-2019,People and Communities Fund,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",24-Dec-2019,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"48,206.38",24-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"65,000.00",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"102,830.59",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"211,117.63",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"175,442.90",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"194,000.00",24-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Union Advertising Agency Limited, The","92,987.66",24-Dec-2019,Teacher recruitment,Directorate for Learning
British Council Scotland,"54,407.16",24-Dec-2019,Grant payment for Language Assistants Programme ,Directorate for Learning
National Centre for Social Research,"72,000.00",24-Dec-2019,GUS Contract Sweep 10 - Interviwers Training for fieldwork for Phase 2.,Directorate for Learning
"General Teaching Council for Scotland, The","48,500.00",24-Dec-2019,Fee for the administration of the Teacher Induction Scheme,Directorate for Learning
Napier University,"50,000.00",24-Dec-2019,Gant for the development of initial teacher education programmes,Directorate for Learning
West Lothian Council,"360,000.00",24-Dec-2019,Regional Imrpovement Collaborative Grant Funding,Directorate for Learning
Glasgow City Council,"266,408.00",24-Dec-2019,Regional Imrpovement Collaborative Grant Funding,Directorate for Learning
West Dunbartonshire Council,"1,399,751.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","26,639.50",24-Dec-2019,Equality Development,Directorate for Local Government & Communities
Disability Information Scotland,"25,211.75",24-Dec-2019,Equality Development,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",24-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"641,867.43",24-Dec-2019,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Tiree Community Maritime Assets Limited,"41,223.64",24-Dec-2019,Harbour Grants,Directorate for Marine Scotland
Fraserburgh Harbour Commissioners,"55,500.00",24-Dec-2019,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Glasgow Caledonian University,"30,000.00",24-Dec-2019,Access Support Programme,Directorate for Performance & Delivery
National Centre for Social Research,"88,132.80",24-Dec-2019,Scottish Health Survey 2020,Directorate for Population Health
National Centre for Social Research,"293,936.40",24-Dec-2019,Scottish Health Survey 2019,Directorate for Population Health
National Centre for Social Research,"36,900.00",24-Dec-2019,Scottish Health Survey 2020,Directorate for Population Health
"Scottish Professional Football League Trust, The","76,376.00",24-Dec-2019,Challenging Obesity - Delivery,Directorate for Population Health
Scottish Drugs Recovery Consortium,"87,500.00",24-Dec-2019,Substance Misuse Policy,Directorate for Population Health
University of Glasgow,"81,711.56",24-Dec-2019,National Centre for Resilience grant.,Directorate for Safer Communities 
Sopra Steria Limited,"448,751.06",25-Dec-2019,Other Services,Directorate for Agriculture & Rural Delivery
University of Glasgow,"233,696.00",25-Dec-2019,Health Research Grants,Directorate for Chief Medical Officer 
Medical Research Council,"200,000.00",25-Dec-2019,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"57,246.00",25-Dec-2019,Health Research Grants,Directorate for Chief Medical Officer 
Medical Research Council,"82,566.17",25-Dec-2019,Research Unit Funding: Scottish Collaboration for Public Health Research and Policy (Co-Funding Payment),Directorate for Chief Medical Officer 
University Of Stirling,"77,020.00",25-Dec-2019,"Research Unit Funding: Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer 
Glasgow Caledonian University,"79,660.00",25-Dec-2019,Health Research Grants,Directorate for Chief Medical Officer 
University of Aberdeen,"221,826.00",25-Dec-2019,Research Unit Funding: Health Services Research Unit,Directorate for Chief Medical Officer 
Medical Research Council,"98,730.84",25-Dec-2019,Research Unit Funding: Institute for Hearing Research (Co-Funding Payment),Directorate for Chief Medical Officer 
Edinburgh Napier University,"58,536.00",25-Dec-2019,Health Research Grants,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",25-Dec-2019,"Research Unit Funding: Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer 
University of Aberdeen,"208,592.00",25-Dec-2019,Research Unit Funding: Health Economics Research Unit,Directorate for Chief Medical Officer 
University Of Dundee,"75,576.00",25-Dec-2019,Health Research Grants,Directorate for Chief Medical Officer 
University Of Stirling,"100,753.00",25-Dec-2019,Health Research Grants,Directorate for Chief Medical Officer 
University Of Edinburgh,"271,258.00",25-Dec-2019,Health Research Grants,Directorate for Chief Medical Officer 
University of St Andrews,"32,025.00",25-Dec-2019,Health Research Grants,Directorate for Chief Medical Officer 
National Centre for Social Research,"27,210.84",25-Dec-2019,Looked After Children,Directorate for Children and Families 
Fortify Social Enterprise CIC,"25,200.00",25-Dec-2019,Looked After Children,Directorate for Children and Families 
Dumfries and Galloway Council,"27,435.46",25-Dec-2019,Seconded Staff Costs,Directorate for Economic Development 
Citizens Advice Direct,"272,000.00",25-Dec-2019,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Direct,"50,451.00",25-Dec-2019,Goods and Services,Directorate for Energy and Climate Change
ExecSpace Limited,"150,240.00",25-Dec-2019,Conference Costs,Directorate for Energy and Climate Change
Energy Saving Trust,"262,083.60",25-Dec-2019,Renewable Energy,Directorate for Energy and Climate Change
Salix Finance Limited,"185,276.00",25-Dec-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
University of Glasgow,"174,374.11",25-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Falkirk Council,"31,025.50",25-Dec-2019,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Perth and Kinross Council,"36,757.50",25-Dec-2019,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Perth and Kinross Council,"42,066.07",25-Dec-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
East Lothian Council,"200,000.00",25-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"220,000.00",25-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"319,103.58",25-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"161,260.30",25-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"340,480.00",25-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"678,592.43",25-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"258,327.00",25-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"394,181.60",25-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"143,689.00",25-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
