Payee,Amount Paid,Date Paid,Account Code Description,Directorate
North Lanarkshire Council,"8,961,089.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",26-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"25,219.45",26-Dec-2016,MS Compliance Fuel,Directorate for Marine Scotland
Wartsila UK Limited,"29,174.88",26-Dec-2016,Maintenance RefIt,Directorate for Marine Scotland
National Centre For Social Research,"89,721.67",26-Dec-2016,Health ASD Surveys,Directorate for Population Health
National Centre For Social Research,"148,323.85",26-Dec-2016,Health ASD Surveys,Directorate for Population Health
Voluntary Action Fund,"245,488.00",26-Dec-2016,Community Safety Unit,Directorate for Safer Communities 
CGI IT UK Limited,"34,895.76",29-Dec-2016,IT development support,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"141,356.16",29-Dec-2016,AUD (INTAN)  Additions,"Directorate for Agriculture, Food & Rural Communities"
Mitie Facilities Services Limited,"57,866.10",29-Dec-2016,Projects work at Logie Weir,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"374,726.64",29-Dec-2016,Projects work in new London Hub office.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"261,680.20",29-Dec-2016,Projects work in new London Hub office.,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"71,425.75",29-Dec-2016,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Glasgow City Council,"71,590.75",29-Dec-2016,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"205,176.00",29-Dec-2016,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"2,410,205.00",29-Dec-2016,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"687,431.00",29-Dec-2016,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"1,340,216.00",29-Dec-2016,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"30,975.00",29-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"47,775.00",29-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"160,000.00",29-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"28,548.37",29-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Midlothian Council,"199,066.53",29-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Aberdeenshire Council,"468,758.00",29-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"1,188,252.99",29-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Migrant Helpline,"101,250.00",29-Dec-2016,Migrant Helpline,Directorate for Justice
Community Safety Glasgow,"74,699.82",29-Dec-2016,Tara,Directorate for Justice
ACER International United Kingdom Limited,"70,129.17",29-Dec-2016,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"34,000.00",29-Dec-2016,Raising Attainment,Directorate for Learning
"Donaldson's Trust, The","481,935.00",29-Dec-2016,Equalities,Directorate for Learning
University Of Edinburgh,"37,500.00",29-Dec-2016,Equalities,Directorate for Learning
Voluntary Action Fund,"399,891.50",29-Dec-2016,Equality Development,Directorate for Local Government & Communities
Social Enterprise Scotland,"30,000.00",29-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action Fund,"809,235.75",29-Dec-2016,Equality Development,Directorate for Local Government & Communities
Social Investment Scotland,"66,250.00",29-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action Fund,"724,615.26",29-Dec-2016,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"772,915.75",29-Dec-2016,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"174,308.00",29-Dec-2016,Equality Development,Directorate for Local Government & Communities
Ready for Business Procurement LLP,"57,600.00",29-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Community Safety Glasgow,"478,234.82",29-Dec-2016,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"58,026.25",29-Dec-2016,Equality Development,Directorate for Local Government & Communities
Abellio Scotrail Limited,"40,000.00",29-Dec-2016,Supp Prog Activities,Directorate for People
"Pertemps Group Of Companies, The","48,160.51",29-Dec-2016,Agency Staff Costs,Directorate for People
Midlothian Council,"34,000.00",29-Dec-2016,Capital Grants to Local Authorities,Directorate for People
Youth Scotland,"68,170.00",29-Dec-2016,Cashback for Communities,Directorate for Safer Communities 
Scottish Rugby Union Plc,"189,750.00",29-Dec-2016,Cashback for Communities,Directorate for Safer Communities 
National Centre For Social Research,"36,000.00",29-Dec-2016,Scottish Social Attitudes - Completion of Fieldwork,Directorate for Strategy & Constitution
Seafood Scotland,"44,532.00",30-Dec-2016,Connect Local' - Advisory Service ,"Directorate for Agriculture, Food & Rural Communities"
SAC Commercial Ltd,"120,000.00",30-Dec-2016,Connect Local' - Advisory Service ,"Directorate for Agriculture, Food & Rural Communities"
"Gate Worldwide Limited, The","27,333.00",30-Dec-2016,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Sopra Steria Limited,"131,700.00",30-Dec-2016,Agency Staff Costs,Directorate for Digital 
East Ayrshire Council,"234,369.89",30-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
East Ayrshire Council,"432,303.16",30-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Link Group Limited,"35,000.00",30-Dec-2016,People and Communities Fund: TRS Scheme Number 35124.  Link Group Ltd.,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"401,150.00",30-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"305,844.00",30-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"755,008.00",30-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"144,134.00",30-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
"Highland Council, The","69,118.62",30-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Scottish Borders Housing Association Limited,"81,782.40",30-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
City of Edinburgh Council,"2,542,960.06",30-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"351,603.00",30-Dec-2016,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"75,315.85",30-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Faculty Services Limited,"26,070.00",30-Dec-2016,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
City of Edinburgh Council,"56,000.00",30-Dec-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"35,500.00",30-Dec-2016,Delivering Outpatient Integration Together Programme,Directorate for Performance & Delivery
Clackmannanshire Council,"60,000.00",30-Dec-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Fife Health Board (NHS),"312,703.00",30-Dec-2016,Oral Health Measures,Directorate for Population Health
Scottish Association For Mental Health,"75,565.00",30-Dec-2016,Mental Health Consequentials,Directorate for Population Health
