Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Aberdeenshire Council,"4,938,891.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,007,507.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",27-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Community Re: Investment Trust,"69,824.00",27-Jun-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Leidos Innovations UK Limited,"61,725.30",27-Jun-2018,Agency Staff Costs,Directorate for Social Security 
Sodexo Limited,"36,486.06",28-Jun-2018,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
CodeBase Scotland Limited,"25,261.26",28-Jun-2018,CivTech office rent,Directorate for Digital 
Dumfries and Galloway Council,"47,746.80",28-Jun-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scotland Malawi Partnership,"118,430.00",28-Jun-2018,SG Core Funding,Directorate for External Affairs 
Down's Syndrome Scotland,"280,000.00",28-Jun-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
South Ayrshire Council,"199,758.45",28-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
North Ayrshire Council,"278,000.00",28-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Renfrewshire Council,"276,250.00",28-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
"Highland Council, The","46,339.15",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeenshire Council,"35,765.95",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"57,460.15",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"173,107.00",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"80,886.30",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
North Lanarkshire Council,"33,659.45",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Lanarkshire Council,"77,827.20",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"233,550.90",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"37,392.30",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Dundee City Council,"41,054.75",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Renfrewshire Council,"47,680.05",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
West Lothian Council,"25,964.95",28-Jun-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Lexis Nexis UK,"45,852.84",28-Jun-2018,Annual Contract 8 June 2018 to 7 June 2019 - Solicitors Office Library Account ,Directorate for Legal Services (Solicitor to the SG)
Glasgow Council Voluntary Sector (GCVS),"35,250.00",28-Jun-2018,Change Prevention & Innovation,Directorate for Local Government & Communities
First Port,"160,000.00",28-Jun-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Globavista Limited,"51,210.00",28-Jun-2018,Computer Equipt (Current),Directorate for Marine Scotland
University Of Stirling,"833,798.00",28-Jun-2018,EMFF Capital NAT,Directorate for Marine Scotland
University Of Stirling,"161,486.24",28-Jun-2018,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","75,499.93",28-Jun-2018,Agency Staff Costs,Directorate for People
Scottish Families Affected by Alcohol & Drugs,"27,183.75",28-Jun-2018,Substance Misuse Policy,Directorate for Population Health
ASH Scotland,"150,000.00",28-Jun-2018,Tobacco and Smoking - Delivery,Directorate for Population Health
University Of Edinburgh,"265,243.00",29-Jun-2018,Health Research,Directorate for Chief Medical Officer 
Children 1st,"79,200.00",29-Jun-2018,Children's Hearings Team,Directorate for Children and Families 
EDF Energy,"71,362.18",29-Jun-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"26,928.00",29-Jun-2018,Projects work in Pentland House,"Directorate for Communications, Ministerial Support & Facilities"
"Gate Worldwide Limited, The","41,373.40",29-Jun-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
British Telecommunications PLC,"10,105,949.87",29-Jun-2018,Capital Grants to Private Sector,Directorate for Digital 
Department for Environment Food and Rural Affairs (DEFRA),"240,000.00",29-Jun-2018,GB Aerial Photography Contract ,Directorate for Digital 
Moredun Research Institute,"478,761.00",29-Jun-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"717,630.54",29-Jun-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Social Enterprise Academy International CIC,"89,165.00",29-Jun-2018,Capacity Building and Training ,Directorate for External Affairs 
Social Care and Social Work Improvement Scotland (SCSWIS),"48,000.00",29-Jun-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
NHS National Services Scotland,"181,274,000.00",29-Jun-2018,Family Health Services NCL Advances,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"29,744.25",29-Jun-2018,Seconded Staff Costs,Directorate for Health Workforce 
Ayrshire Housing,"50,000.00",29-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"170,526.00",29-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"47,825.47",29-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"278,143.00",29-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"226,777.00",29-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"54,817.00",29-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"56,998.00",29-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"264,811.00",29-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"25,500.00",29-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"97,500.00",29-Jun-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"105,000.00",29-Jun-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"67,200.00",29-Jun-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Melting Pot,"52,000.00",29-Jun-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
