Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Ochil View Housing Association Limited,"67,000.00",24-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"25,500.00",24-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Cunninghame Housing Association,"129,446.36",24-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"142,579.81",24-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Book Trust,"68,895.00",24-Jul-2018,General Curriculum,Directorate for Learning
Scottish Book Trust,"46,029.00",24-Jul-2018,General Curriculum,Directorate for Learning
School for Social Entrepreneurs,"60,000.00",24-Jul-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
DXC Technology,"75,000.00",24-Jul-2018,Computer Software,Directorate for Social Security 
Peter Vardy (Vauxhall) Edinburgh,"25,342.00",25-Jul-2018,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Peter Vardy (Vauxhall) Edinburgh,"25,342.00",25-Jul-2018,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
National Film and Television School,"84,010.93",25-Jul-2018,Other Arts,"Directorate for Culture, Tourism & Major Events "
Scottish Youth Theatre Limited,"50,000.00",25-Jul-2018,Other Arts,"Directorate for Culture, Tourism & Major Events "
Daisy Communications Limited,"55,497.60",25-Jul-2018,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"137,230.31",25-Jul-2018,Telecommunications,Directorate for Digital 
Quality Meat Scotland,"200,000.00",25-Jul-2018,Funding for Lamb Promotion Campaign,Directorate for Economic Development 
Childcare Vouchers Limited,"148,241.89",25-Jul-2018,Child Care Vchr Scheme,Directorate for Financial Management 
NHS Highland,"33,568.11",25-Jul-2018,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Royal College Of Physicians,"79,489.00",25-Jul-2018,Employee Experience,Directorate for Health Workforce 
Ipsos MORI,"190,203.70",25-Jul-2018,Research Studies & Surveys,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"927,000.00",25-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Perth and Kinross Council,"3,331,518.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,007,507.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",25-Jul-2018,Equality Development,Directorate for Local Government & Communities
Fife Voluntary Action (FVA),"75,200.00",25-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Glasgow Disability Alliance,"56,250.00",25-Jul-2018,Equality Development,Directorate for Local Government & Communities
Glasgow Disability Alliance,"56,250.00",25-Jul-2018,Equality Development,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",25-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
NHS Lanarkshire,"100,596.00",25-Jul-2018,Oral Health Measures,Directorate for Population Health
Paths for All Partnership,"300,000.00",25-Jul-2018,Physical Activity,Directorate for Population Health
Ipsos MORI,"66,937.34",25-Jul-2018,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Department for Education,"879,644.43",26-Jul-2018,SLC student loans admin costs,Directorate for Advanced Learning & Science 
Crofting Commission,"170,000.00",26-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy 
Independent Intelligence Limited,"38,627.95",26-Jul-2018,Capital Grants to Private Sector,Directorate for Digital 
Citizens Advice Direct,"137,500.00",26-Jul-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
City of Edinburgh Council,"40,019.32",26-Jul-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Falkirk Council,"83,782.50",26-Jul-2018,Fair Start Scotland,Directorate for Fair Work 
Scottish Borders Council,"34,029.76",26-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Dundee City Council,"39,076.73",26-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Scottish Commission for Learning Disability,"59,819.00",26-Jul-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Lochaber Housing Association Limited,"25,565.94",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"278,790.48",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"37,571.00",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Almond Housing Association Limited,"32,105.40",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","82,269.00",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lambhill Stables,"29,785.00",26-Jul-2018,People and Communities Fund,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"25,972.22",26-Jul-2018,Adaptations,Directorate for Housing & Social Justice
Key Housing Association,"52,758.04",26-Jul-2018,Adaptations,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,995.00",26-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"176,758.00",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"551,339.49",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"457,481.00",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"45,082.93",26-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Families Outside,"34,748.25",26-Jul-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Association For Mental Health,"78,920.25",26-Jul-2018,Mental Health Transform Fund,Directorate for Population Health
Scottish Sports Association,"70,000.00",26-Jul-2018,Physical Activity,Directorate for Population Health
Police Investigations and Review Commissioner,"352,000.00",26-Jul-2018,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Sopra Steria Limited,"364,382.54",27-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
Rossie Secure Accommodation Services,"26,141.99",27-Jul-2018,Whole System Approach,Directorate for Children and Families 
Kantar UK Limited t/a Kantar Public,"37,020.00",27-Jul-2018,Early Years,Directorate for Children and Families 
Inspiring Scotland,"187,500.00",27-Jul-2018,Looked After Children,Directorate for Children and Families 
Scottish Maritime Museum,"105,000.00",27-Jul-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Fisheries Museum,"109,000.00",27-Jul-2018,Non National Museums,"Directorate for Culture, Tourism & Major Events "
DeepMiner Limited,"31,990.80",27-Jul-2018,Civtech challenge,Directorate for Digital 
Big Lottery Fund,"916,320.00",27-Jul-2018,SLF Capital Awards,Directorate for Environment and Forestry
NVT Group Limited,"26,176.62",27-Jul-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Edinburgh Chamber of Commerce,"84,500.00",27-Jul-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Founders4Schools,"48,000.00",27-Jul-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
University of Strathclyde Glasgow,"225,000.00",27-Jul-2018,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
University of Strathclyde Glasgow,"225,000.00",27-Jul-2018,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
NHS Greater Glasgow & Clyde,"15,000,000.00",27-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
APS Group (Scotland) Limited,"25,351.20",27-Jul-2018,Health Communications,Directorate for Health Workforce 
Orkney Islands Council,"478,630.40",27-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"89,682.00",27-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Harper MacLeod LLP,"72,000.00",27-Jul-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
East Dunbartonshire Council,"159,000.00",27-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Inverclyde Council,"122,600.00",27-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"42,680.00",27-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Health in Mind,"34,980.94",27-Jul-2018,Adult Survivor's Fund,Directorate for Population Health
Scottish Association For Mental Health,"250,000.00",27-Jul-2018,Mental Health Improvement and Service Delivery,Directorate for Population Health
Social Care and Social Work Improvement Scotland (SCSWIS),"1,519,000.00",27-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
2i Limited,"25,080.00",27-Jul-2018,Service Design,Directorate for Social Security 
Rural Payment Agency,"658,850.11",30-Jul-2018,Repayment to Europe,Directorate for Agriculture and Rural Economy 
Fortify Social Enterprise CIC,"25,200.00",30-Jul-2018,Looked After Children,Directorate for Children and Families 
Social Work Scotland,"35,000.00",30-Jul-2018,Workforce Development,Directorate for Children and Families 
Social Work Scotland,"41,250.00",30-Jul-2018,Workforce Development,Directorate for Children and Families 
"MacRoberts, Solicitors","38,460.44",30-Jul-2018,Commercial advisory services.,Directorate for Economic Development 
Energy Saving Trust,"126,042.00",30-Jul-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
University Of Edinburgh,"51,213.59",30-Jul-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"252,430.57",30-Jul-2018,Wildlife & Protected Areas,Directorate for Environment and Forestry
University of Glasgow,"100,000.00",30-Jul-2018,Malawi Development Programme,Directorate for External Affairs 
SgurrEnergy Ltd,"109,469.00",30-Jul-2018,Malawi Development Programme,Directorate for External Affairs 
Highland Health Board,"6,000,000.00",30-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"200,000.00",30-Jul-2018,Cash Advances To Health Boards,Directorate for Health Finance
Reach Publishing Services Limited,"60,000.00",30-Jul-2018,Health Communications,Directorate for Health Workforce 
Sanctuary Scotland Housing Association,"99,910.00",30-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"45,035.91",30-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Community Food Initiatives North East,"38,978.00",30-Jul-2018,People and Communities Fund,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"54,399.16",30-Jul-2018,Adaptations,Directorate for Housing & Social Justice
Link Group Limited,"1,023,096.00",30-Jul-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"381,560.00",30-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"225,800.00",30-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"233,760.33",30-Jul-2018,Raising Attainment,Directorate for Learning
ACER International United Kingdom Limited,"78,050.00",30-Jul-2018,Raising Attainment,Directorate for Learning
Disability Equality Scotland,"35,000.00",30-Jul-2018,Equality Development,Directorate for Local Government & Communities
NHS Greater Glasgow & Clyde,"25,157.12",30-Jul-2018,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Lanarkshire,"94,000.00",30-Jul-2018,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"41,698.25",30-Jul-2018,Seconded Staff Costs,Directorate for Population Health
NHS Greater Glasgow & Clyde,"45,312.00",30-Jul-2018,Seconded Staff Costs,Directorate for Population Health
Young Scot,"27,998.00",30-Jul-2018,Carers Strategy,Directorate for Population Health
Inspiring Scotland,"67,626.00",30-Jul-2018,Cashback for Communities,Directorate for Safer Communities 
Diona (UK) Limited,"40,800.00",30-Jul-2018,External Services Support,Directorate for Social Security 
CGI IT UK Limited,"87,500.96",31-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
CGI IT UK Limited,"1,826,575.06",31-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
CGI IT UK Limited,"220,337.06",31-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
CGI IT UK Limited,"248,868.46",31-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
CGI IT UK Limited,"67,646.75",31-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
CGI IT UK Limited,"359,410.50",31-Jul-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy 
Scottish Rural Action,"50,000.00",31-Jul-2018,Rural communities & rural policy support,Directorate for Agriculture and Rural Economy 
Balfour and Manson Solicitors,"190,687.13",31-Jul-2018,Arrestments,Directorate for Agriculture and Rural Economy 
Cora Foundation,"62,378.25",31-Jul-2018,Whole System Approach,Directorate for Children and Families 
Children 1st,"56,308.06",31-Jul-2018,Children's Hearings Team,Directorate for Children and Families 
Cora Foundation,"75,821.97",31-Jul-2018,Whole System Approach,Directorate for Children and Families 
Working Families,"39,750.00",31-Jul-2018,"Parenting, Play & Family Support",Directorate for Children and Families 
Flexiform Business Furniture Limited,"144,952.06",31-Jul-2018,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Graham & Sibbald,"32,588.29",31-Jul-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mackay Properties (Perth) Limited,"128,690.10",31-Jul-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Independent Intelligence Limited,"26,196.37",31-Jul-2018,Capital Grants to Private Sector,Directorate for Digital 
South Ayrshire Council,"68,632.00",31-Jul-2018,European Social Fund (ESF) Grant ,Directorate for Economic Development 
DSL Business Finance Limited,"69,922.28",31-Jul-2018,Payment in relation to procured delivery of SME Holding Fund,Directorate for Economic Development 
DSL Business Finance Limited,"629,300.48",31-Jul-2018,Payment in relation to procured delivery of SME Holding Fund,Directorate for Economic Development 
Edinburgh International Science Festival Limited (EISF),"30,000.00",31-Jul-2018,Current Gts,Directorate for Energy and Climate Change
British Council Pakistan,"325,000.00",31-Jul-2018,Pakistan Scholarships Programme,Directorate for External Affairs 
STUC Training Limited,"195,329.04",31-Jul-2018,Union Learning,Directorate for Fair Work 
STUC Training Limited,"212,075.62",31-Jul-2018,Union Learning,Directorate for Fair Work 
North Lanarkshire Council,"40,455.00",31-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeen & Grampian Chamber of Commerce,"50,000.00",31-Jul-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
"Poverty Alliance, The","170,000.00",31-Jul-2018,Promoting Fair Work,Directorate for Fair Work 
Health and Social Care Alliance Scotland,"156,006.00",31-Jul-2018,Integration of Health & Social Care,Directorate for Health & Social Care Integration 
Health and Social Care Alliance Scotland,"289,438.00",31-Jul-2018,Integration of Health & Social Care,Directorate for Health & Social Care Integration 
NHS Tayside,"57,943.87",31-Jul-2018,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
South Ayrshire Council,"66,745.76",31-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Scottish Courts & Tribunals Service,"27,140.00",31-Jul-2018,Fees for Judicial Court case,Directorate for Legal Services (Solicitor to the SG)
CVS Inverclyde,"47,800.00",31-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Henty Oil Limited,"31,358.84",31-Jul-2018,MS Compliance Fuel,Directorate for Marine Scotland
Henty Oil Limited,"32,118.42",31-Jul-2018,MS Compliance Fuel,Directorate for Marine Scotland
NHS Tayside,"28,798.75",31-Jul-2018,Seconded Staff Costs,Directorate for Performance & Delivery
2i Limited,"37,356.00",31-Jul-2018,Service Design,Directorate for Social Security 
2i Limited,"98,949.00",31-Jul-2018,Service Design,Directorate for Social Security 
