Payee,Amount Paid,Date Paid,Description,Directorate
Warmworks Scotland LLP,"985,165.41",24-Aug-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"311,185.42",24-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"167,263.38",24-Aug-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"387,432.00",24-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Qualifications Authority (SQA),"259,516.20",24-Aug-2020,SQA,Directorate for Learning
Scottish Qualifications Authority (SQA),"355,951.00",24-Aug-2020,SQA,Directorate for Learning
Scottish Women's Aid,"25,262.83",24-Aug-2020,Grant Payment ,Directorate for Local Government & Communities
SSQC Limited,"57,412.42",24-Aug-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
NHS Grampian,"26,044.00",24-Aug-2020,Seconded Staff Costs,Directorate for Performance & Delivery
Informed Solutions Limited,"63,720.00",25-Aug-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"30,060.00",25-Aug-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
"Corra Foundation, The","67,245.60",25-Aug-2020,Third Sector Early Intervention Fund,Directorate for Children and Families 
Department of Health and Social Care,"289,421.22",25-Aug-2020,Healthy Start Programme,Directorate for Children and Families 
"Robert Gordon University, The","107,100.00",25-Aug-2020,Workforce Development,Directorate for Children and Families 
NCT,"73,397.00",25-Aug-2020,Breastfeeding,Directorate for Children and Families 
University College London Hospitals (UCLH) NHS Foundation Trust,"44,366.58",25-Aug-2020,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
Womens Enterprise Scotland,"41,280.00",25-Aug-2020,Grant payment to support women in enterprise programmes,Directorate for Economic Development 
Scotpreneur Limited,"50,000.00",25-Aug-2020,Grant payment to support delivery of CAN DO Places programme,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",25-Aug-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
University Of Edinburgh,"28,681.26",25-Aug-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Scottish Council For Voluntary Organisations (SCVO),"328,798.61",25-Aug-2020,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Epilepsy Action Scotland,"28,000.00",25-Aug-2020,Grant Funding 2020-21,Directorate for Healthcare Quality & Improvement
PfP Capital Limited,"535,035.35",25-Aug-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
Energy Saving Trust,"50,440.00",25-Aug-2020,Subsistence & Motor Mileage,Directorate for Housing & Social Justice
East Ayrshire Council,"64,091.19",25-Aug-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Energy Saving Trust,"26,551.00",25-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"137,952.63",25-Aug-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"96,025.00",25-Aug-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"1,347,000.00",25-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
XMA Limited,"34,838.40",25-Aug-2020,Capital Grants,Directorate for Learning
ACER International United Kingdom Limited,"81,792.08",25-Aug-2020,Raising Attainment,Directorate for Learning
XMA Limited,"32,991.60",25-Aug-2020,Capital Grants,Directorate for Learning
XMA Limited,"69,334.80",25-Aug-2020,Capital Grants,Directorate for Learning
XMA Limited,"2,572,934.40",25-Aug-2020,Capital Grants,Directorate for Learning
XMA Limited,"62,130.00",25-Aug-2020,Capital Grants,Directorate for Learning
XMA Limited,"25,330.80",25-Aug-2020,Capital Grants,Directorate for Learning
"Pertemps Group Of Companies, The","97,293.60",25-Aug-2020,Agency Staff Costs,Directorate for People
Home Office,"6,745,053.67",25-Aug-2020,Airwave Scottish Core Costs - invoice 2560634,Directorate for Safer Communities 
Home Office,"6,745,053.67",25-Aug-2020,Airwave Scottish Core Costs - invoice 2560633,Directorate for Safer Communities 
Mitie Facilities Services Limited,"38,675.68",25-Aug-2020,Demolishing of Radio Mast Site Callachy Hill,Directorate for Safer Communities 
Mitie Facilities Services Limited,"30,303.04",26-Aug-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow Disability Alliance,"78,000.00",26-Aug-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
National Galleries Of Scotland,"500,000.00",26-Aug-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,296,000.00",26-Aug-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
DataVita Limited,"164,999.70",26-Aug-2020,Telecommunications,Directorate for Digital 
Capito Limited,"42,809.70",26-Aug-2020,Minor Purchases,Directorate for Digital 
Cruise Technologies Limited,"42,840.00",26-Aug-2020,Project Support Services,Directorate for Digital 
NCC Group Security Services Limited,"45,600.00",26-Aug-2020,Other ICT Projects - current,Directorate for Digital 
Parity Professionals Limited,"131,156.64",26-Aug-2020,Capital Grants to Private Sector,Directorate for Digital 
Business Women Scotland Limited,"35,000.00",26-Aug-2020,Grant payment to support women in enterprise programmes,Directorate for Economic Development 
Moredun Research Institute,"481,519.00",26-Aug-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
University of Glasgow,"33,000.00",26-Aug-2020,Malawi Development Programme,Directorate for External Affairs 
Moray College UHI,"31,500.00",26-Aug-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Lanarkshire Enterprise Services Limited,"83,000.00",26-Aug-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Forth Valley NHS Board,"1,300,000.00",26-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",26-Aug-2020,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
Eildon Housing Association,"39,941.32",26-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"76,436.32",26-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Craigforth HCAS Limited,"32,891.23",26-Aug-2020,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
City of Edinburgh Council,"91,240.00",26-Aug-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"32,143.00",26-Aug-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"36,364.50",26-Aug-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"86,796.00",26-Aug-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Osprey Housing Limited,"248,776.12",26-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"5,562,774.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,820,567.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,758,773.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,049,774.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,914,188.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,092,000.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,101,850.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"29,940.00",26-Aug-2020,Goods and Services,Directorate for Local Government & Communities
Rape Crisis Scotland,"79,628.00",26-Aug-2020,Grant Payment ,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",26-Aug-2020,Grant Payment ,Directorate for Local Government & Communities
Comic Relief,"53,830.00",26-Aug-2020,Grant Payment ,Directorate for Local Government & Communities
City of Edinburgh Council,"14,010,943.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,951,528.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,228,566.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,868,170.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,964,962.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,585,924.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,090,075.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,462,245.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,133,509.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,215,396.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,542,661.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,582,359.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,324,094.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,718,208.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,318,189.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,385,529.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,382,320.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,490,188.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,492,019.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,806,038.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,722,755.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,801,169.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,815,868.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,316,320.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,358,434.00",26-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Mental Health Foundation,"29,612.50",26-Aug-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Axil Estates Limited,"91,348.00",26-Aug-2020,SME Housing Investment Funding,Directorate for Scottish National Investment Bank 
Rikeja Developments Limited,"127,715.95",26-Aug-2020,SME Housing Investment Funding,Directorate for Scottish National Investment Bank 
NHS Grampian,"35,575.73",27-Aug-2020,Health Innovation Service provided via NHS Board Service Agreement,Directorate for Chief Medical Officer 
DSL Business Finance Limited,"527,028.00",27-Aug-2020,Digital Development Loan Fund,Directorate for Economic Development 
Energy Saving Trust,"251,057.00",27-Aug-2020,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"202,846.00",27-Aug-2020,FT Other Funds Advances,Directorate for Energy and Climate Change
Public Health Scotland,"3,000,000.00",27-Aug-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Anderson Joinery,"550,000.00",27-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Allia Social Imp. Invest,"4,559,700.00",27-Aug-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"164,437.22",27-Aug-2020,Electronic Tagging,Directorate for Justice
"National Autistic Society Scotland, The","39,327.68",27-Aug-2020,Cashback for Communities,Directorate for Safer Communities 
Lantra,"37,904.58",27-Aug-2020,Grant to improve rural skills base.  ,Directorate for Sustainable Land Use & Rural Policy
Our Dynamic Earth,"750,000.00",28-Aug-2020,Payment of emergency science centre funding,Directorate for Advanced Learning & Science 
Glasgow Science Centre,"800,000.00",28-Aug-2020,Payment of emergency science centre funding,Directorate for Advanced Learning & Science 
Satrosphere Science Centre,"200,000.00",28-Aug-2020,Payment of emergency science centre funding,Directorate for Advanced Learning & Science 
"Highland Council, The","80,000.00",28-Aug-2020,Land additions,Directorate for Agriculture & Rural Delivery
Breastfeeding Network,"192,955.00",28-Aug-2020,Breastfeeding,Directorate for Children and Families 
Rural Payment Agency,"34,635.69",28-Aug-2020,Healthy Start Programme,Directorate for Children and Families 
La Leche League (GB) Limited,"30,100.00",28-Aug-2020,Breastfeeding,Directorate for Children and Families 
University of the West of Scotland,"57,300.00",28-Aug-2020,Workforce Development,Directorate for Children and Families 
University of Strathclyde Glasgow,"37,200.00",28-Aug-2020,Workforce Development,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",28-Aug-2020,External Services Support,Directorate for Commercial and Procurement
Department for Work and Pensions (DSS Corporate Services Directorate),"36,835.80",28-Aug-2020,Accommodation Charge,Directorate for Commercial and Procurement
Department for Work and Pensions (DSS Corporate Services Directorate),"30,624.19",28-Aug-2020,Accommodation Charge,Directorate for Commercial and Procurement
"Union Advertising Agency Limited, The","30,000.00",28-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"666,869.48",28-Aug-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"38,075.20",28-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
North Lanarkshire Council,"396,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Borders Council,"159,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Renfrewshire Council,"228,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Midlothian Council,"173,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Lanarkshire Council,"487,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"406,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
"Highland Council, The","61,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Lothian Council,"283,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"463,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Angus Council,"224,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Fife Council,"1,156,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Argyll and Bute Council,"129,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dumfries and Galloway Council,"46,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Shetland Islands Council,"30,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dundee City Council,"190,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
City of Edinburgh Council,"199,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Renfrewshire Council,"357,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Comhairle Nan Eilean Siar,"178,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Perth and Kinross Council,"236,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Glasgow City Council,"318,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Ayrshire Council,"143,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Falkirk Council,"327,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Stirling Council,"137,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Ayrshire Council,"279,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Clackmannanshire Council,"1,190,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Lothian Council,"302,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Ayrshire Council,"120,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Dunbartonshire Council,"101,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Inverclyde Council,"248,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Dunbartonshire Council,"118,000.00",28-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Orkney College,"28,775.00",28-Aug-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
NHS National Services Scotland,"159,249,000.00",28-Aug-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Link Group Limited,"1,228,610.00",28-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
North Ayrshire Council,"361,126.72",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"345,229.93",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"36,291.00",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"150,869.33",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,271,144.00",28-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"606,817.00",28-Aug-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Modern Housing New Homes,"970,500.00",28-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,262,322.00",28-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"87,000.00",28-Aug-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"926,772.00",28-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"179,450.00",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"153,875.80",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"325,113.39",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"249,371.98",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"47,150.89",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"66,377.05",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"75,660.00",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"112,520.00",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"69,162.97",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"136,011.00",28-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"211,357.23",28-Aug-2020,Covid 19 Shielding Box Scheme,Directorate for International Trade & Investment 
West Lothian Council,"5,009,817.00",28-Aug-2020,Raising Attainment,Directorate for Learning
Govan Law Centre,"28,189.50",28-Aug-2020,Equalities,Directorate for Learning
South Lanarkshire Council,"8,262,368.00",28-Aug-2020,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"3,166,556.00",28-Aug-2020,Raising Attainment,Directorate for Learning
East Ayrshire Council,"3,503,019.00",28-Aug-2020,Raising Attainment,Directorate for Learning
Oracle Corporation UK Limited,"144,324.79",28-Aug-2020,Software Licences ,Directorate for People
Deloitte LLP,"55,008.00",28-Aug-2020,Service Design,Directorate for Social Security 
Sopra Steria Limited,"434,169.48",31-Aug-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
NHS Lanarkshire,"41,713.68",31-Aug-2020,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Grampian,"32,092.55",31-Aug-2020,Health Innovation Service provided via NHS Board Service Agreement,Directorate for Chief Medical Officer 
NHS Lanarkshire,"47,361.94",31-Aug-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Glasgow Caledonian University,"84,000.00",31-Aug-2020,Optometry Independent Prescribing Training,Directorate for Community Health & Care
Historic Environment Scotland,"4,000,000.00",31-Aug-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Trustmarque Solutions Limited,"40,554.00",31-Aug-2020,Other ICT Projects - current,Directorate for Digital 
Vodafone Limited (Corporate),"96,199.19",31-Aug-2020,Telephone Call Charges,Directorate for Digital 
PriceWaterhouseCoopers,"50,053.20",31-Aug-2020,Professional Fees,Directorate for Energy and Climate Change
PriceWaterhouseCoopers,"181,100.40",31-Aug-2020,Professional Fees,Directorate for Energy and Climate Change
Scottish Borders Council,"26,250.00",31-Aug-2020,Electricity Statutory Consents,Directorate for Energy and Climate Change
University Of Edinburgh,"83,944.22",31-Aug-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
NHS Greater Glasgow & Clyde,"31,104.12",31-Aug-2020,Seconded Staff Costs,Directorate for Health Workforce 
NHS Tayside,"50,388.27",31-Aug-2020,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Loreburn Housing Association Limited,"590,405.25",31-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"87,899.00",31-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"388,942.00",31-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Moray Council,"139,001.40",31-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"544,925.00",31-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Angus Council,"136,574.30",31-Aug-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Moray Council,"50,674.36",31-Aug-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Petal Support Group,"60,097.00",31-Aug-2020,Petal Funding,Directorate for Justice
Victim Support Scotland,"392,391.67",31-Aug-2020,VSS Funding,Directorate for Justice
Play Scotland,"38,000.00",31-Aug-2020,General Curriculum,Directorate for Learning
Faculty Services Limited,"53,550.00",31-Aug-2020,Judicial fees ,Directorate for Legal Services (Solicitor to the SG)
NHS Lanarkshire,"41,855.01",31-Aug-2020,Seconded Staff Costs,Directorate for Mental Health
NHS Lothian,"54,736.67",31-Aug-2020,Seconded Staff Costs,Directorate for Performance & Delivery
Sportscotland,"1,958,334.00",31-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Barnardo's,"32,676.00",31-Aug-2020,Cashback for Communities,Directorate for Safer Communities 
Police Investigations and Review Commissioner (PIRC),"336,000.00",31-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Football Association Limited,"62,417.00",31-Aug-2020,Cashback for Communities,Directorate for Safer Communities 
Scottish Rugby Union Plc,"31,263.00",31-Aug-2020,Cashback for Communities,Directorate for Safer Communities 
Impact Arts (Projects) Limited,"31,786.00",31-Aug-2020,Cashback for Communities,Directorate for Safer Communities 
IBM UK Limited,"260,719.90",31-Aug-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"334,155.30",31-Aug-2020,Service Design,Directorate for Social Security 
