Payee,Amount Paid,Date Paid,Description,Directorate
Relationships Scotland,"500,000.00",21-Jul-2020,Family and Property Law,Directorate for Justice
Scottish Schools Education & Research Centre Limited (SSERC),"68,000.00",21-Jul-2020,Grant payment to SSERC to deliver the Young STEM Leader programme ,Directorate for Learning
Penumbra,"275,000.00",21-Jul-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
"Pertemps Group Of Companies, The","100,945.58",21-Jul-2020,Agency Staff Costs,Directorate for People
NHS 24,"29,897.56",21-Jul-2020,Seconded Staff Costs,Directorate for Performance & Delivery
Social Work Scotland,"28,696.75",21-Jul-2020,Health Expenditure,Directorate for Population Health
National Cyber Security Centre,"80,859.03",21-Jul-2020,Service Design,Directorate for Social Security 
Deloitte LLP,"908,912.40",21-Jul-2020,Service Design,Directorate for Social Security 
Republic of Media Limited,"37,159.04",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"54,645.65",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"34,231.12",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"50,599.69",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"161,054.08",22-Jul-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"64,803.31",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,915.19",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"231,792.64",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"41,667.20",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"53,552.73",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"47,091.83",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"62,881.86",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"89,618.86",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"37,424.01",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"33,333.86",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"100,236.12",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"111,477.12",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,024.57",22-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Social Care and Social Work Improvement Scotland (SCSWIS),"2,790,000.00",22-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Dumfries and Galloway Council,"49,150.00",22-Jul-2020,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
Museums Galleries Scotland,"284,642.00",22-Jul-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",22-Jul-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,296,000.00",22-Jul-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
Cruise Technologies Limited,"42,840.00",22-Jul-2020,Project Support Services,Directorate for Digital 
Vodafone Limited formerly Cable & Wireless UK,"125,329.20",22-Jul-2020,Telecommunications,Directorate for Digital 
Oxford University Innovation Limited,"29,910.60",22-Jul-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
NHS Tayside,"67,016.00",22-Jul-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
First Aid Africa,"78,608.50",22-Jul-2020,Zambia Development Programme,Directorate for External Affairs 
Hillcrest Housing Association Limited,"168,539.00",22-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"40,142.48",22-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"147,399.85",22-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","25,315.50",22-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"904,288.02",22-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","308,618.00",22-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"138,290.81",22-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"94,190.00",22-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"1,100,000.00",22-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"71,488.00",22-Jul-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Inverclyde Council,"1,187,129.00",22-Jul-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen City Council,"26,131.00",22-Jul-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"27,856.50",22-Jul-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"79,576.00",22-Jul-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"1,095,233.20",22-Jul-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Scottish Legal Aid Board,"1,191,000.00",22-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
National Centre for Social Research,"39,466.80",22-Jul-2020,Growing Up In Scotland project:  Fieldwork contract: boost sample S3 fieldwork completed.,Directorate for Learning
National Centre for Social Research,"114,000.00",22-Jul-2020,Fieldwork contract: main sample S3 fieldwork - part 2,Directorate for Learning
Argyll and Bute Council,"3,917,208.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,427,850.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,656,189.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,438,038.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"24,747,188.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,078,567.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,493,320.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,075,170.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,301,509.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,620,529.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,508,566.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,189,755.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,862,774.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,525,000.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,387,396.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,670,320.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,774,359.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,334,773.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,176,962.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,912,868.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,212,774.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"13,019,434.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"14,759,943.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,786,019.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,255,075.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,123,188.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,625,661.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,395,094.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,269,528.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,647,245.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,897,169.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,777,924.00",22-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Inspiring Scotland,"42,500.00",22-Jul-2020,Health Expenditure,Directorate for Mental Health
NHS 24,"33,604.66",22-Jul-2020,Seconded Staff Costs,Directorate for Performance & Delivery
2i Limited,"26,340.00",22-Jul-2020,Service Design,Directorate for Social Security 
2i Limited,"134,532.00",22-Jul-2020,Service Design,Directorate for Social Security 
2i Limited,"59,340.00",22-Jul-2020,Service Design,Directorate for Social Security 
2i Limited,"70,500.00",22-Jul-2020,Service Design,Directorate for Social Security 
2i Limited,"50,688.00",22-Jul-2020,Service Design,Directorate for Social Security 
City of Edinburgh Council,"572,333.76",23-Jul-2020,Non-domestic Rates,Directorate for Agriculture & Rural Delivery
NHS Lothian,"30,224.00",23-Jul-2020,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS 24,"43,408.24",23-Jul-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Association for Real Change - ARC Scotland,"37,172.50",23-Jul-2020,Getting it right for every child,Directorate for Children and Families 
Scottish Water Business Stream Limited,"25,550.51",23-Jul-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
NHS 24,"25,559.89",23-Jul-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Scottish Federation of Housing Associations,"50,000.00",23-Jul-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Glasgow Centre for Inclusive Living,"41,750.00",23-Jul-2020,Professional Careers Programme,Directorate for Health Workforce 
Glasgow Centre for Inclusive Living,"41,750.00",23-Jul-2020,Professional Careers Programme,Directorate for Health Workforce 
NHS 24,"34,312.22",23-Jul-2020,Seconded Staff Costs,Directorate for Health Workforce 
Dundee City Council,"41,858.00",23-Jul-2020,Criminal Justice Reform,Directorate for Justice
Dundee City Council,"41,858.00",23-Jul-2020,Criminal Justice Reform,Directorate for Justice
SAC Commercial Ltd,"25,500.00",23-Jul-2020,Marine conservation,Directorate for Marine Scotland
APS Group (Scotland) Limited,"495,321.42",23-Jul-2020,COVID Test and Protect door drop production�,Directorate for Population Health 
Department for Work and Pensions (DSS Corporate Services Directorate),"283,049.33",23-Jul-2020,DWP Recharges,Directorate for Social Security 
Animal & Plant Health Agency,"34,038.01",24-Jul-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"47,545.24",24-Jul-2020,Service Contracts,Directorate for Agriculture & Rural Delivery
Children's Hearings Scotland,"320,000.00",24-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Scottish Social Services Council,"2,350,000.00",24-Jul-2020,Scottish Social Services Council Resource,Directorate for Children and Families 
Republic of Media Limited,"30,550.14",24-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"32,554.34",24-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Sopra Steria Limited,"94,637.10",24-Jul-2020,Digital Public Service,Directorate for Digital 
East Ayrshire Council,"454,583.94",24-Jul-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
CBM UK,"146,464.00",24-Jul-2020,Zambia Development Programme,Directorate for External Affairs 
NHS Greater Glasgow & Clyde,"20,000,000.00",24-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Link Group Limited,"407,728.00",24-Jul-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,320,984.00",24-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"914,576.00",24-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"37,160.00",24-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"270,214.06",24-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"74,342.62",24-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Brakes,"1,301,072.80",24-Jul-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
BFS Group Limited t/a Bidfood,"928,011.00",24-Jul-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
BFS Group Limited t/a Bidfood,"1,552,958.90",24-Jul-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Inclusion Scotland,"94,825.00",24-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Inclusion Scotland,"103,625.00",24-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Seafood Scotland,"78,054.30",24-Jul-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
BVG Associates Limited,"50,731.20",24-Jul-2020,Marine renewables,Directorate for Marine Scotland
Youthlink Scotland,"73,117.50",24-Jul-2020,Community Safety Unit,Directorate for Safer Communities 
Department for Work and Pensions (DSS Corporate Services Directorate),"239,340.67",24-Jul-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"198,355.87",24-Jul-2020,DWP Recharges,Directorate for Social Security 
DXC Technology,"147,011.23",24-Jul-2020,Service Design,Directorate for Social Security 
Sopra Steria Limited,"475,364.47",27-Jul-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"40,523.80",27-Jul-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
NHS Greater Glasgow & Clyde,"34,168.03",27-Jul-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Carers Trust in Scotland,"163,819.00",27-Jul-2020,Carers Strategy,Directorate for Community Health & Care 
Softcat PLC,"60,839.65",27-Jul-2020,IT software and hardware support,Directorate for Digital 
Young Enterprise Scotland,"110,000.00",27-Jul-2020,Young Enterprise Scotland (for the delivery of Scotland�s Enterprising Schools).,Directorate for Economic Development 
Highlands and Islands Enterprise,"1,500,000.00",27-Jul-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Moredun Research Institute,"481,519.00",27-Jul-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Childcare Vouchers Limited,"77,416.33",27-Jul-2020,Child Care Vchr Scheme,Directorate for Financial Management 
NHS Greater Glasgow & Clyde,"30,737.70",27-Jul-2020,Central Expenditure - Other ,"Directorate for Health Finance, Corporate Governance & Value"
Voluntary Health Scotland,"132,750.00",27-Jul-2020,Grant Funding 2020-21,Directorate for Healthcare Quality & Improvement
Perth and Kinross Council,"35,000.00",27-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"501,238.70",27-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"90,000.00",27-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"317,539.00",27-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"165,517.00",27-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Perth and Kinross Council,"35,000.00",27-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"132,783.87",27-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"36,630.03",27-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ernst & Young LLP,"39,150.00",27-Jul-2020,Agency Staff Costs,Directorate for Internal Audit & Assurance 
G4S Care & Justice Services UK Limited,"317,500.28",27-Jul-2020,Electronic Tagging,Directorate for Justice
National Foundation for Educational Research in England & Wales (NFER),"204,155.52",27-Jul-2020,PISA: Field Trials (work underway at 16/4/20),Directorate for Learning
City of Edinburgh Council,"2,500,000.00",27-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",27-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Sopra Steria Limited,"144,472.92",27-Jul-2020,AUD (INTAN)  Additions,Directorate for Marine Scotland
Kuehne & Nagel Limited,"110,846.79",27-Jul-2020,Health Resilience,Directorate for Performance & Delivery
Department for Work and Pensions (DSS Corporate Services Directorate),"381,689.31",27-Jul-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"417,731.45",27-Jul-2020,DWP Recharges,Directorate for Social Security 
IBM UK Limited,"124,794.77",27-Jul-2020,Service Design,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"557,387.23",27-Jul-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"113,034.93",27-Jul-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"74,627.13",27-Jul-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"50,146.79",27-Jul-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"74,762.63",27-Jul-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"71,959.45",27-Jul-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"45,177.88",27-Jul-2020,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"259,627.62",27-Jul-2020,DWP Recharges,Directorate for Social Security 
Lantra,"48,680.72",27-Jul-2020,Grant to improve rural skills base.  ,Directorate for Sustainable Land Use & Rural Policy
Scottish Agricultural Organisation Society Limited (SAOS),"177,030.00",28-Jul-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"233,565.00",28-Jul-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Cyclists' Union t/a Scottish Cycling,"134,500.00",28-Jul-2020,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Objective Corporation UK Limited,"80,400.00",28-Jul-2020,ICT S/W (ex licen) additions,Directorate for Digital 
Trade Right International CIC,"32,998.80",28-Jul-2020,Covid supplies: NHS Hand Sanitiser,Directorate for Economic Development 
Keep Scotland Beautiful,"44,695.28",28-Jul-2020,Current Gts,Directorate for Energy and Climate Change
University of Glasgow,"206,893.26",28-Jul-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
WaterAid,"107,745.00",28-Jul-2020,Malawi Development Programme,Directorate for External Affairs 
Fife Health Board (NHS),"15,000,000.00",28-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hanover (Scotland) Housing Association Limited,"150,418.37",28-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Homelessness Network,"34,474.01",28-Jul-2020,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Business Network Limited,"25,998.00",28-Jul-2020,Grant payment to support the on going activities of the organisation. ,Directorate for International Trade & Investment 
Turning Point Scotland,"258,184.00",28-Jul-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
COSLA,"36,841.71",28-Jul-2020,Staff secondment from COSLA to SG,Directorate for Local Government & Communities
Scottish Women's Aid,"29,076.08",28-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Perth and Kinross Council,"1,000,000.00",28-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
University of Strathclyde Glasgow,"114,375.00",28-Jul-2020,Grant for 2020-21,Directorate for Mental Health 
"Royal Society for the Prevention of Accidents, The (RoSPA)","28,500.00",28-Jul-2020,Community Safety Unit,Directorate for Safer Communities 
Scottish Community Safety Network,"64,774.98",28-Jul-2020,Community Safety Unit,Directorate for Safer Communities 
Inspiring Scotland,"82,500.00",28-Jul-2020,Community Safety Unit,Directorate for Safer Communities 
Neighbourhood Watch Scotland,"28,750.00",28-Jul-2020,Community Safety Unit,Directorate for Safer Communities 
University of Glasgow,"110,000.00",28-Jul-2020,National Centre for Resilience (NCR),Directorate for Safer Communities 
IBM UK Limited,"334,155.30",28-Jul-2020,Service Design,Directorate for Social Security 
Fathers Network Scotland,"31,500.00",29-Jul-2020,"Parenting, Play & Family Support",Directorate for Children and Families 
Mitie Facilities Services Limited,"667,145.16",29-Jul-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"54,585.54",29-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","59,952.00",29-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
SG Health in Mind ICSFF,"790,762.00",29-Jul-2020,Future Pathways,Directorate for Community Health & Care 
Barnardo's,"190,622.00",29-Jul-2020,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
Inspiring Scotland,"446,000.00",29-Jul-2020,Monthly drawdown of grant in aid,"Directorate for Fair Work, Employability & Skills "
Lanarkshire NHS Board,"10,000,000.00",29-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"2,000,000.00",29-Jul-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"31,104.12",29-Jul-2020,Seconded Staff Costs,Directorate for Health Workforce 
Hjaltland Housing Association Limited,"78,417.75",29-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"74,525.00",29-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"29,656.70",29-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"57,480.00",29-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"28,140.00",29-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"33,140.00",29-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"481,271.08",29-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Soil Association Limited,"100,000.00",29-Jul-2020,Food for Life Grant,Directorate for International Trade & Investment 
Angus Council,"4,123,188.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,189,755.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,255,075.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,395,094.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,774,359.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,786,019.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"14,759,943.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"13,019,434.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,777,924.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"12,438,038.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,656,189.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,620,529.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,212,774.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,912,868.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,917,208.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,625,661.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,525,000.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,176,962.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,508,566.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,862,774.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,493,320.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,301,509.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,075,170.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,334,773.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,269,528.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,670,320.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"39,143.00",29-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Stirling Council,"3,387,396.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,427,850.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,897,169.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,647,245.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,078,567.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"24,747,188.00",29-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","103,284.35",29-Jul-2020,Agency Staff Costs,Directorate for People
NHS Greater Glasgow & Clyde,"25,131.58",29-Jul-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"25,547.39",29-Jul-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"26,445.46",29-Jul-2020,Seconded Staff Costs,Directorate for Performance & Delivery
Scottish Business Resilience Centre,"31,250.00",29-Jul-2020,Scottish Business Resilience Centre (SBRC),Directorate for Safer Communities 
Axil Estates Limited,"47,545.00",29-Jul-2020,SME Housing Investment Funding,Directorate for Scottish National Investment Bank 
CGI IT UK Limited,"330,915.65",30-Jul-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
