Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Ordnance Survey,"2,988,533.88",18-Oct-2018,Geographic Information Scotland,Directorate for Digital 
Capita Business Services Limited - SWAN,"155,529.48",18-Oct-2018,Telecommunications,Directorate for Digital 
Fair Isle Electricity Company Limited,"79,830.42",18-Oct-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Comic Relief,"200,000.00",18-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Start Scotland Limited,"150,349.20",18-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"290,036.88",18-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
Link Homes (2001) Limited,"25,200.00",18-Oct-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
North Ayrshire Council,"404,537.55",18-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Southwest Arts & Music Project (SWAMP),"32,632.71",18-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
FareShare,"147,897.57",18-Oct-2018,Goods and Services,Directorate for Housing & Social Justice
AMINA - The Muslim Women's Resource Centre,"37,565.62",18-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
University of Strathclyde Glasgow,"76,662.56",18-Oct-2018,Criminal Justice Reform,Directorate for Justice
Ipsos MORI,"59,636.40",18-Oct-2018,CJ Working Fund,Directorate for Justice
University of the Highlands and Islands,"30,240.00",18-Oct-2018,Teacher Education,Directorate for Learning
Scottish Association For Mental Health,"74,620.00",18-Oct-2018,Health and Wellbeing,Directorate for Learning
Voluntary Action South Ayrshire,"52,000.00",18-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",18-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",18-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Voluntary Action Fund,"440,000.00",18-Oct-2018,Supporting volunteering across Scotland,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",18-Oct-2018,Equality Development,Directorate for Local Government & Communities
Institute of Fundraising,"28,300.00",18-Oct-2018,Social Enterprise Development,Directorate for Local Government & Communities
Royal College of General Practitioners,"33,653.00",18-Oct-2018,Worthy Cause mispostings,Directorate for Population Health
Paths for All Partnership,"300,000.00",18-Oct-2018,Physical Activity,Directorate for Population Health
Home Office,"503,138.56",18-Oct-2018,Firelink Revenue,Directorate for Safer Communities 
2i Limited,"64,110.00",18-Oct-2018,Service Design,Directorate for Social Security 
2i Limited,"57,009.00",18-Oct-2018,Service Design,Directorate for Social Security 
2i Limited,"25,950.00",18-Oct-2018,Service Design,Directorate for Social Security 
2i Limited,"53,166.00",18-Oct-2018,Service Design,Directorate for Social Security 
Scottish Health Innovations Limited,"147,000.00",19-Oct-2018,Health Research,Directorate for Chief Medical Officer 
Napier University,"64,051.00",19-Oct-2018,Health Research,Directorate for Chief Medical Officer 
Inspiring Scotland,"187,500.00",19-Oct-2018,Looked After Children,Directorate for Children and Families 
Rossie Secure Accommodation Services,"26,141.99",19-Oct-2018,Whole System Approach,Directorate for Children and Families 
"Gate Worldwide Limited, The","34,800.00",19-Oct-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"1,129,000.00",19-Oct-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",19-Oct-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
NHS National Services Scotland,"41,274,000.00",19-Oct-2018,Family Health Services NCL Advances,Directorate for Health Finance
Atrium Homes,"135,881.80",19-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",19-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",19-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",19-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",19-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",19-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,244,458.00",19-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",19-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Midlothian Council,"127,004.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Borders Council,"67,658.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Ayrshire Council,"440,498.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,008,122.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"588,306.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","318,454.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Ayrshire Council,"186,506.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Perth and Kinross Council,"46,104.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
West Dunbartonshire Council,"251,112.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
West Lothian Council,"483,912.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"524,642.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"437,051.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"2,519,421.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"209,976.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Ayrshire Housing,"50,000.00",19-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"59,936.00",19-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"337,875.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Stirling Council,"82,164.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Shetland Islands Council,"31,576.00",19-Oct-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Arbitration Centre,"26,250.00",19-Oct-2018,Access to Justice Costs,Directorate for Justice
"Union Advertising Agency Limited, The","87,966.00",19-Oct-2018,Teacher Education,Directorate for Learning
Young Scot,"52,000.00",19-Oct-2018,Community Safety Unit,Directorate for Safer Communities 
Sodexo Limited,"57,018.50",22-Oct-2018,restaurant services September 2018,"Directorate for Communications, Ministerial Support & Facilities"
DSL Business Finance Limited,"68,000.00",22-Oct-2018,Digital Development Loan funds,Directorate for Digital 
Capita Business Services Limited - SWAN,"234,152.40",22-Oct-2018,Telecommunications,Directorate for Digital 
Scottish Enterprise,"417,854.00",22-Oct-2018,Financial Transactions - all Capital. ,Directorate for Economic Development 
Central Scotland Green Network Trust,"237,000.00",22-Oct-2018,Central Scotland Green Network,Directorate for Environment and Forestry
University of Strathclyde Glasgow,"96,076.00",22-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Trust Housing Association Limited,"106,021.00",22-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"281,646.72",22-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,318,151.00",22-Oct-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"440,164.00",22-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Shelter Scotland,"211,500.00",22-Oct-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"138,988.80",22-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"25,827.86",22-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"36,737.28",22-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Almond Housing Association Limited,"39,655.53",22-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"44,056.00",22-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Venture Trust,"33,438.75",22-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Kantar UK Limited t/a Kantar Public,"25,140.00",22-Oct-2018,Teacher Education,Directorate for Learning
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",22-Oct-2018,Third Sector Development & Support,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",22-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"81,600.00",22-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"336,654.25",22-Oct-2018,Core Grant,Directorate for Local Government & Communities
Scottish Drugs Recovery Consortium,"76,922.50",22-Oct-2018,Substance Misuse Policy,Directorate for Population Health
Scottish Association For Mental Health,"78,920.25",22-Oct-2018,Mental Health Transform Fund,Directorate for Population Health
Mountain Rescue Committee,"323,401.00",22-Oct-2018,Response & Communication,Directorate for Safer Communities 
Mountain Rescue Committee,"323,402.00",22-Oct-2018,Response & Communication,Directorate for Safer Communities 
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",23-Oct-2018,SCQF � grant funding,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"47,118.72",23-Oct-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Crofting Commission,"148,000.00",23-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
BravoSolution UK Limited,"30,000.00",23-Oct-2018,External Services Support,Directorate for Commercial and Procurement
EDF Energy,"81,751.79",23-Oct-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Littles Chauffeur Drive,"47,193.80",23-Oct-2018,Vehicle Hire,"Directorate for Communications, Ministerial Support & Facilities"
"Royal Society Of Edinburgh, The","100,433.00",23-Oct-2018,Part 2 payment in respect of Unlocking Ambition project,Directorate for Economic Development 
"Highland Council, The","47,345.18",23-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Aberdeenshire Council,"36,953.00",23-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Aberdeen City Council,"35,654.75",23-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
South Lanarkshire Council,"57,433.00",23-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Inspiring Scotland,"500,000.00",23-Oct-2018,Inspiring Scotlands 14-19 year olds,Directorate for Fair Work 
Falkirk Council,"27,583.99",23-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
NHS Forth Valley,"8,500,000.00",23-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"2,000,000.00",23-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Kingdom Housing Association limited,"499,545.04",23-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Floors Farming Limited,"98,669.61",23-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"25,950.00",23-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Angus Council,"125,743.60",23-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
CVS Falkirk & District,"37,430.92",23-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
South Ayrshire Council,"101,067.97",23-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
City of Edinburgh Council,"465,425.88",23-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Lothian Council,"5,160,840.00",23-Oct-2018,Raising Attainment,Directorate for Learning
East Ayrshire Council,"3,465,000.00",23-Oct-2018,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"3,425,880.00",23-Oct-2018,Raising Attainment,Directorate for Learning
South Lanarkshire Council,"7,988,400.00",23-Oct-2018,Raising Attainment,Directorate for Learning
University of Strathclyde Glasgow,"176,250.00",23-Oct-2018,General Curriculum,Directorate for Learning
Close the Gap,"51,250.00",23-Oct-2018,Equality Development,Directorate for Local Government & Communities
Scottish Refugee Council,"60,000.00",23-Oct-2018,Equality Development,Directorate for Local Government & Communities
Henty Oil Limited,"35,844.05",23-Oct-2018,MS Compliance Fuel,Directorate for Marine Scotland
Morning Star (SCO) LLP,"44,450.00",23-Oct-2018,EMFF Capital NAT,Directorate for Marine Scotland
Mental Health Foundation,"28,750.00",23-Oct-2018,Mental Health Improvement and Service Delivery,Directorate for Population Health
Inspiring Scotland,"150,000.00",23-Oct-2018,Community Safety Unit,Directorate for Safer Communities 
Scotland Crimestoppers,"46,000.00",23-Oct-2018,Community Safety Unit,Directorate for Safer Communities 
Children 1st,"67,430.03",24-Oct-2018,Children's Hearings Team,Directorate for Children and Families 
Aberdeenshire Council,"306,979.09",24-Oct-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"29,250.00",24-Oct-2018,Food and the Environment Grant,Directorate for Economic Development 
Energy Saving Trust,"146,604.00",24-Oct-2018,FT Other Funds Advances,Directorate for Energy and Climate Change
Mary's Meals,"120,000.00",24-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Inverclyde Council,"33,555.00",24-Oct-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"62,317.73",24-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
City of Edinburgh Council,"76,435.00",24-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Falkirk Council,"71,782.50",24-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
East Lothian Council,"27,355.00",24-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Angus Council,"33,995.88",24-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Glasgow City Council,"108,842.00",24-Oct-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
National Waiting Times Centre,"1,000,000.00",24-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Western Isles,"1,000,000.00",24-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Legal Aid Board,"801,000.00",24-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Harmeny Education Trust Limited,"28,800.00",24-Oct-2018,Raising Attainment,Directorate for Learning
East Ayrshire Council,"3,635,216.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,181,054.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,019,141.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,178,408.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,089,635.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,162,415.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,323,463.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,925.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,238,243.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"536,977.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,527,924.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,364,531.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,629,895.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",24-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"116,329.77",24-Oct-2018,Contract Operations,Directorate for Marine Scotland
Henty Oil Limited,"34,737.73",24-Oct-2018,MS Compliance Fuel,Directorate for Marine Scotland
University of Glasgow,"27,595.20",24-Oct-2018,Tag Rew/Samplint Trip Fees,Directorate for Marine Scotland
HP Inc. UK Limited,"40,080.41",24-Oct-2018,Computer Equipment,Directorate for Social Security 
EDF Energy,"32,154.97",25-Oct-2018,ElectricIty,Directorate for Agriculture and Rural Economy
Leidos Innovations UK Limited,"59,535.00",25-Oct-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Scottish Health Innovations Limited,"94,750.00",25-Oct-2018,Health Research,Directorate for Chief Medical Officer 
Tosca South East Limited c/o London Scottish Investments Limited,"87,682.50",25-Oct-2018,"Rent 28-NOV-2018 till 27/02/2019 - Quadrant House, 9 Riverside Drive, DUNDEE","Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"30,432.92",25-Oct-2018,Projects work in St Andrews House,"Directorate for Communications, Ministerial Support & Facilities"
HP Inc. UK Limited,"104,170.56",25-Oct-2018,Other ICT Projects - current,Directorate for Digital 
Ernst & Young LLP,"29,250.00",25-Oct-2018,Low Carbon Economy,Directorate for Energy and Climate Change
University Of Edinburgh,"85,509.89",25-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"40,426.92",25-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"482,677.00",25-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"44,015.46",25-Oct-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"Corra Foundation, The","25,146.00",25-Oct-2018,Small Grants Administration Fee ,Directorate for External Affairs 
STUC Training Limited,"201,294.85",25-Oct-2018,Union Learning,Directorate for Fair Work 
Hjaltland Housing Association Limited,"221,556.50",25-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"235,913.98",25-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"60,123.42",25-Oct-2018,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"60,573.00",25-Oct-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"125,353.51",25-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"183,980.00",25-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"123,996.00",25-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"81,376.35",25-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"30,837.95",25-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Ecologia Youth Trust,"51,267.54",25-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Dundee International Women's Centre,"25,327.00",25-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
North Lanarkshire Council,"201,413.52",25-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",25-Oct-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Cube Housing Association Limited,"143,161.00",25-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"73,900.20",25-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"36,917.65",25-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Scottish Qualifications Authority (SQA),"3,000,000.00",25-Oct-2018,SQA,Directorate for Learning
Winning Scotland Foundation,"49,259.00",25-Oct-2018,Raising Attainment,Directorate for Learning
Argyll & Bute Third Sector Interface,"78,400.00",25-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",25-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
QA Fish Limited,"83,943.75",25-Oct-2018,EMFF Capital NAT,Directorate for Marine Scotland
Shared Care Scotland,"45,584.00",25-Oct-2018,Unpaid Carers Better Breaks etc,Directorate for Population Health
Leuchie House,"75,000.00",25-Oct-2018,Voluntary Organisations Funding,Directorate for Population Health
State Hospitals Board of Scotland,"49,712.76",25-Oct-2018,Seconded Staff Costs,Directorate for Population Health
Carers Scotland,"33,750.00",25-Oct-2018,Carers Strategy,Directorate for Population Health
Coalition Of Carers In Scotland (COCIS),"57,337.50",25-Oct-2018,Carers Strategy,Directorate for Population Health
Home Office,"502,286.60",25-Oct-2018,Firelink Revenue,Directorate for Safer Communities 
IBM UK Limited,"743,973.60",25-Oct-2018,Computer Software,Directorate for Social Security 
IBM UK Limited,"316,402.80",25-Oct-2018,Computer Software,Directorate for Social Security 
Glasgow Science Centre,"248,559.00",26-Oct-2018,Quarterly payment of science centre grant,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"45,745.44",26-Oct-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Rural Payments Agency (BCMS),"637,099.20",26-Oct-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
SRUC,"48,720.75",26-Oct-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
CSC Computer Sciences Limited,"36,000.00",26-Oct-2018,Digital Public Service,Directorate for Digital 
Computacenter United Kingdom Limited,"37,075.30",26-Oct-2018,Telecommunications,Directorate for Digital 
Southern Gas Networks,"43,200.00",26-Oct-2018,Oil and Gas,Directorate for Energy and Climate Change
Scotland Malawi Mental Health Project (SMMHEP),"185,750.00",26-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Childcare Vouchers Limited,"151,406.82",26-Oct-2018,Child Care Vchr Scheme,Directorate for Financial Management 
International Consortium for Health Outcomes Measurement - ICHOM,"70,541.42",26-Oct-2018,Dementia Programme,Directorate for Health & Social Care Integration 
State Hospitals Board of Scotland,"100,000.00",26-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"10,000,000.00",26-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
Link Homes (2001) Limited,"26,400.00",26-Oct-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Children in Scotland,"34,237.00",26-Oct-2018,Goods and Services,Directorate for Housing & Social Justice
Scottish Refugee Council,"33,000.00",26-Oct-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"107,937.33",26-Oct-2018,Raising Attainment,Directorate for Learning
"Pertemps Group Of Companies, The","88,869.16",26-Oct-2018,Agency Staff Costs,Directorate for People
Carers Trust in Scotland,"33,250.00",26-Oct-2018,Carers Strategy,Directorate for Population Health
Self Directed Support Scotland,"46,349.00",26-Oct-2018,Self-directed individualised budgets,Directorate for Population Health
Coalition of Care & Support Providers in Scotland (CCPS),"92,816.99",26-Oct-2018,Self-directed individualised budgets,Directorate for Population Health
Scottish Association For Mental Health,"250,000.00",26-Oct-2018,Mental Health Improvement and Service Delivery,Directorate for Population Health
Workers Educational Association (Scotland),"33,230.00",26-Oct-2018,Self-directed individualised budgets,Directorate for Population Health
Carers Trust in Scotland,"35,000.00",26-Oct-2018,Carers Strategy,Directorate for Population Health
Animal & Plant Health Agency,"40,131.19",29-Oct-2018,Animal Health Payments,Directorate for Agriculture and Rural Economy
"Leith Agency, The","41,726.16",29-Oct-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"60,917.70",29-Oct-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Leidos Innovations UK Limited,"54,314.22",29-Oct-2018,Project Support Services,Directorate for Digital 
Inspiring Scotland,"100,000.00",29-Oct-2018,ELC Expansion,Directorate for Early Learning & Childcare Programme
NHS Highland,"33,132.26",29-Oct-2018,Seconded Staff Costs,Directorate for Health & Social Care Integration 
NHS Orkney,"1,500,000.00",29-Oct-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"30,809.90",29-Oct-2018,Projects,Directorate for Health Finance
Scottish Ambulance Service,"54,238.96",29-Oct-2018,Seconded Staff Costs,Directorate for Health Workforce 
Hanover (Scotland) Housing Association Limited,"286,348.00",29-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"47,100.00",29-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"219,162.00",29-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Our Power,"1,875,000.00",29-Oct-2018,FT Other Funds Advances,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"117,888.22",29-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"102,636.55",29-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"253,742.00",29-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","259,624.98",29-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
