Payee,Amount Paid,Date Paid,Account Code Description,Directorate
NHS Lothian,"39,841.82",16-Apr-2018,Seconded Staff Costs,Directorate for Performance & Delivery
Diversity Matters,"49,000.00",16-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Community Brokerage Network,"97,500.00",16-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Disabled & Carers Information Association t/a Dundee Carers Centre,"53,216.00",16-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
HIV Scotland Limited,"70,047.00",16-Apr-2018,Sexual Health & BBV,Directorate for Population Health
C-Change Scotland,"28,200.00",16-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Circles Network,"43,106.00",16-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Disabled Persons Housing Service (Fife),"25,306.50",16-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Argyll & Bute Third Sector Interface,"45,100.00",16-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Economic & Social Research Council,"60,000.00",16-Apr-2018,Understanding Society ,Directorate for Strategy & Constitution
Adoption UK in Scotland,"48,150.00",17-Apr-2018,Looked After Children,Directorate for Children and Families 
APS Group (Scotland) Limited,"164,724.98",17-Apr-2018,Baby Boxes,Directorate for Children and Families 
Stirling Council,"30,000.00",17-Apr-2018,CivTech Programme,Directorate for Digital 
Exception Limited,"45,720.00",17-Apr-2018,Project Support Services,Directorate for Digital 
Vodafone Limited (Corporate),"49,854.00",17-Apr-2018,Dedicated Tele Serv (Curr),Directorate for Digital 
Highlands and Islands Enterprise,"3,000,000.00",17-Apr-2018,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
"Scottish Chambers of Commerce, The","30,000.00",17-Apr-2018,Business Mentoring Programme,Directorate for Economic Development 
HM Revenue & Customs (HMRC),"76,502.00",17-Apr-2018,VAT Arrears,Directorate for Economic Development 
"Highland Council, The","85,246.89",17-Apr-2018,Private Water,Directorate for Energy and Climate Change
Scottish Borders Council,"35,045.01",17-Apr-2018,Private Water,Directorate for Energy and Climate Change
Ernst & Young LLP,"56,610.00",17-Apr-2018,Renewable Energy,Directorate for Energy and Climate Change
Royal Botanic Garden Edinburgh,"840,000.00",17-Apr-2018,RBGE Capital W & B,Directorate for Environment and Forestry
SEPA,"4,000,000.00",17-Apr-2018,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Hillcrest Housing Association Limited,"242,659.77",17-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"37,819.20",17-Apr-2018,HEEPS Loans Administration,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"58,707.31",17-Apr-2018,Adaptations,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"40,616.38",17-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"300,514.20",17-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Council For Voluntary Organisations (SCVO),"497,347.00",17-Apr-2018,Change Prevention & Innovation,Directorate for Local Government & Communities
North Ayrshire Council,"55,035.00",17-Apr-2018,Equality Development,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",17-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Turning Point Scotland,"330,000.00",17-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
North Ayrshire Council,"55,035.00",17-Apr-2018,Equality Development,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"81,600.00",17-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Keynvor Morlift Limited,"142,847.75",17-Apr-2018,Sea Fisheries Programmes,Directorate for Marine Scotland
Glasgow Centre for Inclusive Living,"58,945.00",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
CrossReach,"35,767.65",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
"Thistle Foundation, The","53,667.00",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Ayrshire Independent Living Network (AILN),"42,960.63",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
In Control Scotland,"77,842.00",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
In Control Scotland,"101,442.00",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Carers Trust t/a Princess Royal Trust for Carers,"26,814.16",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Grampian Opportunities,"37,950.00",17-Apr-2018,Self Directed Support.,Directorate for Population Health
Glasgow Disability Alliance,"90,891.00",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Cantraybridge College,"34,343.00",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
East Neuk Recovery Group Initiative - ENERGI,"42,279.00",17-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Ebsco Information Services,"47,583.60",18-Apr-2018,System Support Costs,Directorate for Digital 
Ebsco Information Services,"25,887.60",18-Apr-2018,System Support Costs,Directorate for Digital 
Vodafone Limited formerly Cable & Wireless UK,"28,388.63",18-Apr-2018,Telecommunications,Directorate for Digital 
Nesta,"26,235.40",18-Apr-2018,"Nesta Building Service Charge for Scotland House London, 58 Victoria Embankment",Directorate for Economic Development 
West Lothian Council,"129,600.00",18-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"749,000.00",18-Apr-2018,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
South Ayrshire Council,"40,000.00",18-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",18-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"220,312.60",18-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"288,275.00",18-Apr-2018,Shared Equity Admin &Legal Fees,Directorate for Housing & Social Justice
Scottish Community Alliance,"50,000.00",18-Apr-2018,People and Communities Fund,Directorate for Housing & Social Justice
Trust Housing Association Limited,"322,595.15",18-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Argyll Community Housing Association,"66,027.58",18-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Bridgewater Housing Association,"36,433.55",18-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Angus Housing Association Limited,"253,827.09",18-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
APS Group (Scotland) Limited,"27,668.19",18-Apr-2018,General Curriculum,Directorate for Learning
Perth and Kinross Council,"4,661,250.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,104,693.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,077,500.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,878,307.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,795,539.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,767,115.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,848,173.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,685,807.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,772,616.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,470,616.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,486,462.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,213,942.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"101,208.00",18-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Moray Council,"2,979,097.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,954,711.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,360,712.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,184,711.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,359,193.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,231,558.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,316,000.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,461,057.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,544,404.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,805,692.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,773,077.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,466,593.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,164,673.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,361,077.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,465,923.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,509,730.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,133,538.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,885,770.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,868,077.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,228,000.00",18-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"27,954.35",18-Apr-2018,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","52,634.36",18-Apr-2018,Agency Staff Costs,Directorate for People
Children's Hearings Scotland,"108,000.00",19-Apr-2018,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
"Union Advertising Agency Limited, The","84,000.00",19-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
South Ayrshire Council,"46,461.50",19-Apr-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",19-Apr-2018,Current Gts,Directorate for Energy and Climate Change
Scottish Water,"51,403.32",19-Apr-2018,Current Grants to Private Sector,Directorate for Energy and Climate Change
Aberdeenshire Council,"36,900.00",19-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Exception Limited,"43,044.00",19-Apr-2018,Employment Support Services (RDEL),Directorate for Fair Work 
NHS National Services Scotland,"28,080.00",19-Apr-2018,Seconded Staff Costs,Directorate for Health & Social Care Integration 
NHS Highland,"33,821.82",19-Apr-2018,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Kingdom Housing Association limited,"274,006.09",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"42,456.49",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"28,567.00",19-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,962.00",19-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"28,500.00",19-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Forth H A Limited,"49,052.40",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"263,474.52",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"35,000.00",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"26,488.40",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paragon Housing Association,"125,000.00",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"159,470.00",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Abertay Housing Association Limited,"71,084.01",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"102,610.00",19-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"442,068.93",19-Apr-2018,Raising Attainment,Directorate for Learning
Biotrack Limited,"54,942.00",19-Apr-2018,Minor Scientific Equipment,Directorate for Marine Scotland
Carr-Gomm Scotland,"58,217.77",19-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
University of Aberdeen,"29,621.12",19-Apr-2018,Seconded Staff Costs,Directorate for Population Health
CGI IT UK Limited,"273,510.74",20-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
SRUC,"50,723.74",20-Apr-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
NHS National Services Scotland,"60,392.00",20-Apr-2018,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS National Services Scotland,"26,905.02",20-Apr-2018,Seconded Staff Costs,Directorate for Commercial and Procurement
National Library Of Scotland,"60,000.00",20-Apr-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"40,000.00",20-Apr-2018,Purchases,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,000,000.00",20-Apr-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Freedom Communications (UK) Limited,"74,606.40",20-Apr-2018,Telecommunications,Directorate for Digital 
Daisy Communications Limited,"72,824.10",20-Apr-2018,Telecommunications,Directorate for Digital 
University Of Edinburgh,"122,660.00",20-Apr-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Perth and Kinross Council,"81,956.00",20-Apr-2018,Private Water,Directorate for Energy and Climate Change
NHS Lanarkshire,"25,634.40",20-Apr-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Atkins Limited,"35,529.60",20-Apr-2018,Low Carbon Economy,Directorate for Energy and Climate Change
Biotechnology & Biological Sciences Research Council (BBSRC),"137,161.98",20-Apr-2018,2016/17 Pension Admin Charges,Directorate for Environment and Forestry
Inverness Chamber of Commerce,"60,250.00",20-Apr-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Dumfries and Galloway Chamber of Commerce,"47,500.00",20-Apr-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Ayrshire Chamber of Commerce & Industry,"61,250.00",20-Apr-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
NHS National Services Scotland,"42,799,000.00",20-Apr-2018,Family Health Services NCL Advances,Directorate for Health Finance
Cunninghame Housing Assoc,"42,760.12",20-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"27,600.00",20-Apr-2018,Shared Equity Admin &Legal Fees,Directorate for Housing & Social Justice
Midlothian Council,"57,192.00",20-Apr-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Fife Council,"200,459.99",20-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Victim Support Scotland,"287,827.00",20-Apr-2018,VSS Funding,Directorate for Justice
UK - Supreme Court,"119,389.09",20-Apr-2018,UK Supreme Court - Court Fees,Directorate for Justice
Multi - Health Systems Inc,"39,845.73",20-Apr-2018,Social Work Training,Directorate for Justice
Action for Children,"250,000.00",20-Apr-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Stirling Interfaith Community Justice Group,"50,000.00",20-Apr-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
"Highland Third Sector Partnership, The","170,800.00",20-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",20-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
University of Strathclyde Glasgow,"50,000.00",20-Apr-2018,Outpatients Programme,Directorate for Performance & Delivery
NHS National Services Scotland,"83,380.70",20-Apr-2018,Public Health Reform,Directorate for Population Health
Home Office,"461,255.22",20-Apr-2018,Firelink Revenue,Directorate for Safer Communities 
SRUC,"75,839.18",23-Apr-2018,Public Good Advice,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"93,933.60",23-Apr-2018,Animal Health Payments,Directorate for Agriculture and Rural Economy
"Leith Agency, The","59,640.00",23-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Audio Visual Consultants (Electrosonic),"30,464.00",23-Apr-2018,Media Centre Upgrade,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"200,000.00",23-Apr-2018,Purchases,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,128,000.00",23-Apr-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Dell Computer Corporation Limited,"79,784.77",23-Apr-2018,IT Hardware,Directorate for Digital 
Department for Environment Food and Rural Affairs (DEFRA),"180,000.00",23-Apr-2018,Geographic Information Scotland,Directorate for Digital 
"Climate Change Organisation, t/a The Climate Group","105,000.00",23-Apr-2018,Current Gts,Directorate for Energy and Climate Change
Inverclyde Council,"41,355.00",23-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Ayrshire Council,"37,125.00",23-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"34,770.00",23-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"141,420.00",23-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"46,275.00",23-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"131,565.00",23-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"34,965.00",23-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Link Group Limited,"1,600,425.00",23-Apr-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,157,901.00",23-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"375,141.00",23-Apr-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Department for Work and Pensions (DSS Corporate Services Directorate),"454,466.40",23-Apr-2018,People and Communities Fund,Directorate for Housing & Social Justice
Abbeyfield Scotland,"88,504.43",23-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Improvement Service,"28,516.00",23-Apr-2018,INGAGE,Directorate for Local Government & Communities
NHS National Services Scotland,"65,992.00",23-Apr-2018,National Unscheduled Care Programme,Directorate for Performance & Delivery
Blake Stevenson Limited,"35,922.00",23-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Self Directed Support Scotland,"46,348.00",23-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Home Office,"417,468.68",23-Apr-2018,Firelink Revenue,Directorate for Safer Communities 
CGI IT UK Limited,"351,522.94",24-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"64,385.11",24-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"31,868.54",24-Apr-2018,Publicity - CAP Scheme,Directorate for Agriculture and Rural Economy
BravoSolution UK Limited,"30,000.00",24-Apr-2018,External Services Support,Directorate for Commercial and Procurement
"Leith Agency, The","56,393.40",24-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Gartner UK Limited,"42,960.00",24-Apr-2018,Professional subscriptions,Directorate for Digital
Capita Business Services Limited - SWAN,"155,455.45",24-Apr-2018,Telecommunications,Directorate for Digital 
Ernst & Young LLP,"25,238.40",24-Apr-2018,Consultancy support for SNIB,Directorate for Economic Development 
Skills Development Scotland Company Limited,"33,258.37",24-Apr-2018,Minor Purchases,Directorate for Economic Policy
Scottish Land Commission,"60,000.00",24-Apr-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Dundee and Angus College,"57,000.00",24-Apr-2018,Current Grants to Public Sector,Directorate for Fair Work 
Alzheimer Scotland,"96,000.00",24-Apr-2018,Dementia Programme,Directorate for Health & Social Care Integration 
Western Isles NHS Board,"2,100,000.00",24-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Fife,"8,000,000.00",24-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Melville Housing Association Limited,"30,292.26",24-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Eildon Housing Association,"35,103.10",24-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Clackmannanshire Council,"51,900.00",24-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"159,813.41",24-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
APAM Limited,"138,330.00",24-Apr-2018,Accommodation Costs Grant,Directorate for Learning
APAM Limited,"73,052.40",24-Apr-2018,Accommodation Costs Grant,Directorate for Learning
APAM Limited,"188,612.10",24-Apr-2018,Accommodation Costs Grant,Directorate for Learning
APAM Limited,"357,061.34",24-Apr-2018,Accommodation Costs Grant,Directorate for Learning
Faculty Services Limited,"36,000.00",24-Apr-2018,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Social Firms Scotland,"67,500.00",24-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Investment Scotland,"44,302.23",24-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
MV Renown,"80,000.00",24-Apr-2018,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","65,201.40",24-Apr-2018,Agency Staff Costs,Directorate for People
I-Connect North East,"67,026.50",24-Apr-2018,Self-directed individualised budgets,Directorate for Population Health
Independent Living Fund Scotland,"4,300,000.00",24-Apr-2018,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"450,000.00",24-Apr-2018,Scottish Independent Living Fund,Directorate for Population Health
NHS Greater Glasgow & Clyde,"51,664.93",24-Apr-2018,Seconded Staff Costs,Directorate for Population Health
NHS National Services Scotland,"61,200.00",24-Apr-2018,Seconded Staff Costs,Directorate for Population Health
NHS National Services Scotland,"41,600.00",24-Apr-2018,Seconded Staff Costs,Directorate for Population Health
NHS Highland,"27,084.43",24-Apr-2018,Seconded Staff Costs,Directorate for Population Health
NHS Greater Glasgow & Clyde,"95,073.68",24-Apr-2018,Seconded Staff Costs,Directorate for Population Health
Veterans Scotland,"120,000.00",24-Apr-2018,Defence Projects,Directorate for Safer Communities 
Dundee Science Centre,"30,515.00",25-Apr-2018,Monthly payment of Science Centre grant,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"159,453.02",25-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"97,367.64",25-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"133,983.38",25-Apr-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
University of Glasgow,"26,028.00",25-Apr-2018,Health Research,Directorate for Chief Medical Officer 
University Of Stirling,"27,960.00",25-Apr-2018,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"28,780.00",25-Apr-2018,Health Research,Directorate for Chief Medical Officer 
Children 1st,"38,923.34",25-Apr-2018,Children's Hearings Team,Directorate for Children and Families 
Scottish Borders Council,"32,975.59",25-Apr-2018,City Region Deal Funding,Directorate for Economic Development 
Citizens Advice Scotland,"365,000.00",25-Apr-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
University Of Edinburgh,"177,259.20",25-Apr-2018,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Department for Environment Food and Rural Affairs (DEFRA),"72,000.00",25-Apr-2018,Agric R & D- Current,Directorate for Environment and Forestry
West College Scotland,"60,000.00",25-Apr-2018,Current Grants to Public Sector,Directorate for Fair Work 
Forth Valley NHS Board,"2,500,000.00",25-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"1,000,000.00",25-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS Ayrshire & Arran,"1,500,000.00",25-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"12,000,000.00",25-Apr-2018,Cash Advances To Health Boards,Directorate for Health Finance
Cunninghame Housing Assoc,"201,190.60",25-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Key Housing Association,"44,806.91",25-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Edinburgh Innovations Limited,"26,080.00",25-Apr-2018,Self Build Challenge Fund,Directorate for Housing & Social Justice
Scottish Arbitration Centre,"26,250.00",25-Apr-2018,Access to Justice Costs,Directorate for Justice
G4S Care & Justice Services UK Limited,"193,238.42",25-Apr-2018,Electronic Tagging,Directorate for Justice
Scottish Legal Aid Board,"737,000.00",25-Apr-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Sacro,"715,500.00",25-Apr-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Perth and Kinross Council,"4,661,250.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,104,693.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,077,500.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,795,539.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,767,115.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,848,173.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,685,807.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,772,616.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Evaluation Support Scotland,"32,587.00",25-Apr-2018,Change Prevention & Innovation,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,470,616.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,486,462.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,213,942.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,878,307.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Voluntary Action Fund,"660,000.00",25-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",25-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Moray Council,"2,979,097.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,954,711.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,360,712.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,184,711.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,359,193.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,231,558.00",25-Apr-2018,General Revenue Grant,Directorate for Local Government & Communities
