Payee,Amount Paid,Date Paid,Description,Directorate
Republic of Media Limited,"25,955.61",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"66,042.14",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"52,459.83",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"87,482.23",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"59,119.75",25-Aug-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Respirex International Limited,"51,811.97",18-Aug-2021,Health Resilience,Directorate for Performance & Delivery
Rikeja Developments Limited,"61,149.02",20-Aug-2021,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
"Robert Gordon University, The","474,564.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","25,473.60",03-Aug-2021,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Royal Botanic Garden Edinburgh,"1,512,340.00",16-Aug-2021,RBG Grant In Aid,Directorate for Environment and Forestry
Royal Conservatoire of Scotland,"28,883.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Royal Highland Education Trust,"30,000.00",24-Aug-2021,Funding farm visits for Scotland's young people,Directorate for International Trade & Investment 
Royal Mail Group Limited,"11,121,448.80",02-Aug-2021,Supp & Servs Budget,Directorate for Constitution and Cabinet
"Royal Scottish Agricultural Benevolent Institution, The (RSABI)","100,000.00",24-Aug-2021,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
Royal Scottish National Orchestra,"580,000.00",03-Aug-2021,National Performing Co. (Current Grant),"Directorate for Culture, Tourism & Major Events "
Rural Payment Agency,"741,093.60",16-Aug-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Sabhal Mor Ostaig,"35,000.00",17-Aug-2021,Streap payment,Directorate for Learning
SAC Commercial Ltd,"79,458.00",02-Aug-2021,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Sacro,"112,821.50",03-Aug-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Sanctuary Scotland Housing Association,"1,039,820.00",11-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"361,668.95",18-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"308,578.12",18-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scotland Europa,"60,745.73",20-Aug-2021,Accommodation Charge,Directorate for Commercial and Procurement
Scotland Europa,"43,856.13",20-Aug-2021,Accommodation Charge,Directorate for Commercial and Procurement
Scotland's Rural University College (SRUC),"36,561.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Scotland's Rural University College (SRUC),"395,200.00",27-Aug-2021,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"31,811.38",27-Aug-2021,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"31,446.01",27-Aug-2021,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"1,580,800.00",27-Aug-2021,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"557,739.64",25-Aug-2021,SABRI Grant - R and D,Directorate for Environment and Forestry
Scotpreneur Limited,"35,000.00",02-Aug-2021,Grant funding to support CAN DO Places programme,Directorate for Economic Development 
Scott Logic Limited,"219,249.00",26-Aug-2021,AUD (INTAN)  Additions,Directorate for Digital 
Scottish Alliance for Children's Rights,"28,915.00",23-Aug-2021,Children & Young People's Rights & Participation,Directorate for Children and Families 
Scottish Ambulance Service,"32,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Arbitration Centre,"28,750.00",05-Aug-2021,Access to Justice Costs,Directorate for Justice
Scottish Ballet,"364,083.00",03-Aug-2021,National Performing Co. (Current Grant),"Directorate for Culture, Tourism & Major Events "
Scottish Book Trust,"416,575.00",23-Aug-2021,"Parenting, Play & Family Support",Directorate for Children and Families 
Scottish Borders Council,"491,000.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Scottish Borders Council,"26,875.80",03-Aug-2021,Staff Related Costs,Directorate for Digital 
Scottish Borders Council,"12,172,598.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Borders Council,"333,333.00",12-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Borders Council,"304,372.18",18-Aug-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Scottish Borders Council,"62,500.00",30-Aug-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
Scottish Borders Council,"128,193.67",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"3,453,919.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,453,919.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,637,417.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,453,919.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,453,919.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"164,500.00",05-Aug-2021,Subsistence & Motor Mileage,Directorate for Mental Health and Social Care
Scottish Business Resilience Centre,"31,250.00",02-Aug-2021,Response & Communication,Directorate for Safer Communities 
Scottish Children's Reporter Administration,"2,146,000.00",10-Aug-2021,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Community Alliance,"75,000.00",12-Aug-2021,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Community Development Centre,"100,000.00",06-Aug-2021,Community Empowerment,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"223,442.00",19-Aug-2021,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Scottish Council For Voluntary Organisations (SCVO),"300,000.00",09-Aug-2021,Goods and Services,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"32,556.84",23-Aug-2021,Subsistence & Motor Mileage,Directorate for Local Government & Communities
Scottish Courts & Tribunals Service,"2,037,732.30",06-Aug-2021,Repayment of VAT from HMRC Q1 21/22,Directorate for Financial Management 
Scottish Drugs Forum,"43,069.00",16-Aug-2021,Sexual Health & BBV,Directorate for Population Health
Scottish Enterprise,"400,506.58",04-Aug-2021,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Enterprise,"16,500,000.00",13-Aug-2021,Grant in Aid drawdown for Scottish Enterprise � August 2021,Directorate for Economic Development 
Scottish Enterprise,"2,000,000.00",27-Aug-2021,Grant in Aid drawdown for Scottish Enterprise � August 2021,Directorate for Economic Development 
Scottish Event Campus,"473,913.60",30-Aug-2021,Non-operating costs for the SEC ,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Event Campus,"552,496.80",30-Aug-2021,Non-operating costs for the SEC ,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Event Campus,"3,476,314.80",30-Aug-2021,Non-operating costs for the SEC ,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Families Affected by Alcohol & Drugs,"40,000.00",12-Aug-2021,Quarterly payment of Core Grant,Directorate for Population Health
Scottish Fire and Rescue Service,"3,500,000.00",02-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"26,023.44",03-Aug-2021,Seconded Staff Costs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"21,128,710.00",03-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"8,219,000.00",16-Aug-2021,Fire Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"1,356,375.00",23-Aug-2021,Fire Pensions,Directorate for Safer Communities 
Scottish Forestry,"2,000,000.00",02-Aug-2021,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Scottish Forestry,"208,193.53",06-Aug-2021,Repayment of VAT from HMRC Q1 21/22,Directorate for Financial Management 
Scottish Funding Council for Further and Higher Education,"34,948,265.00",12-Aug-2021,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,545,927.00",12-Aug-2021,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"90,914,968.00",12-Aug-2021,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"34,201,696.00",12-Aug-2021,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"672,000.00",12-Aug-2021,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"799,293.00",12-Aug-2021,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"74,925.00",16-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Scottish Futures Trust Limited,"721,000.00",05-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
Scottish Land Commission,"120,000.00",06-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Scottish Legal Aid Board,"9,000,000.00",04-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Legal Aid Board,"1,203,000.00",24-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Maritime Museum,"106,000.00",12-Aug-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Marriage Care t/a The Spark,"146,549.00",05-Aug-2021,Health Expenditure,Directorate for Mental Health and Social Care
Scottish Marriage Care t/a The Spark,"146,549.00",24-Aug-2021,Health Expenditure,Directorate for Mental Health and Social Care
Scottish Mining Museum Trust,"71,666.67",10-Aug-2021,Non National Museums,"Directorate for Culture, Tourism & Major Events "
NatureScot,"3,290,000.00",05-Aug-2021,NatureScot Grant in Aid - Operating,Directorate for Environment and Forestry
Scottish Opera Theatre Royal,"600,000.00",03-Aug-2021,National Performing Co. (Current Grant),"Directorate for Culture, Tourism & Major Events "
Scottish Partnership For Palliative Care,"152,000.00",10-Aug-2021,Palliative and end of life care funding,Directorate for Healthcare Quality & Improvement
Scottish Partnership For Palliative Care,"40,000.00",10-Aug-2021,"Funding for bereavement, death and end of life care",Directorate for Healthcare Quality & Improvement
Scottish Police Authority,"4,163,946.87",30-Aug-2021,Current Gts,Directorate for Energy and Climate Change
Scottish Police Authority,"100,780,000.00",06-Aug-2021,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"35,438,000.00",16-Aug-2021,Police Pensions,Directorate for Safer Communities 
Scottish Prison Service,"30,000,000.00",02-Aug-2021,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Scottish Prison Service,"4,610,740.15",06-Aug-2021,Repayment of VAT from HMRC Q1 21/22,Directorate for Financial Management 
Scottish Qualifications Authority (SQA),"277,862.00",11-Aug-2021,SQA Accreditation Grant in Aid,Directorate for Learning
Scottish Qualifications Authority (SQA),"3,000,000.00",11-Aug-2021,SQA Grant in Aid,Directorate for Learning
Scottish Refugee Council,"108,384.75",23-Aug-2021,Looked After Children,Directorate for Children and Families 
Scottish Refugee Council,"33,000.00",17-Aug-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Sports Futures,"114,353.00",16-Aug-2021,Cashback for Communities,Directorate for Safer Communities 
Scottish Water Horizons,"41,500.00",26-Aug-2021,Low Carbon Economy,Directorate for Energy and Climate Change
Scottish Women's Rights Centre,"106,043.83",09-Aug-2021,Criminal Justice Reform,Directorate for Justice
Scottish Youth Dance,"32,731.00",13-Aug-2021,Cashback for Communities,Directorate for Safer Communities 
Seafood Scotland,"202,772.00",12-Aug-2021,Funding attendance at Japan and China Trade Shows,Directorate for International Trade & Investment 
Seafood Scotland,"299,101.59",24-Aug-2021,MFF - Maritime Fisheries Fund,Directorate for Marine Scotland
Leslie Law Practice,"25,423.00",27-Aug-2021,Current Grants to Private Sector,Directorate for Justice
SEPA,"4,000,000.00",16-Aug-2021,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
SG Health in Mind ICSFF,"929,826.00",13-Aug-2021,Future Pathways,Directorate for Mental Health and Social Care
Shetland College,"28,176.66",20-Aug-2021,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Shetland Health Board,"6,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Islands Council,"3,049,205.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Shetland Islands Council,"266,667.00",12-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Shetland Islands Council,"25,676.75",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"273,060.00",27-Aug-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Shetland Islands Council,"938,271.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"938,271.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"431,500.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"938,271.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"938,271.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Sign Language Interactions Limited,"27,060.00",13-Aug-2021,Contact Scotland,Directorate for Mental Health and Social Care
Sign Language Interactions Limited,"45,222.30",10-Aug-2021,Contact Scotland,Directorate for Mental Health and Social Care 
Skills Development Scotland Company Limited,"21,000,000.00",09-Aug-2021,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
Skills Exchange SCIO,"25,761.00",04-Aug-2021,People and Communities Fund,Directorate for Housing & Social Justice
Skills for Health Limited,"43,200.00",24-Aug-2021,UK Medical Bodies,Directorate for Health Workforce 
SkillSeeder Limited,"63,000.00",20-Aug-2021,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
Smart Play Network,"113,504.50",03-Aug-2021,"Parenting, Play & Family Support",Directorate for Children and Families 
Sniffer,"25,980.00",13-Aug-2021,Adaptation Scotland Programme management fee for July 2021,Directorate for Energy and Climate Change
Social Care and Social Work Improvement Scotland (SCSWIS),"1,600,000.00",24-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Sodexo Limited,"30,579.26",09-Aug-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"51,593.11",09-Aug-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"32,226.01",09-Aug-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"40,586.05",09-Aug-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"34,087.42",11-Aug-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"52,222.09",11-Aug-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"40,787.53",11-Aug-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"31,070.40",11-Aug-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Softcat Plc,"29,808.00",26-Aug-2021,Office 365 subscriptions,Directorate for Digital 
Sopra Steria Limited,"454,308.79",16-Aug-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Sopra Steria Limited,"110,532.02",26-Aug-2021,AUD (INTAN)  Additions,Directorate for Marine Scotland
South Ayrshire Council,"812,500.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
South Ayrshire Council,"9,309,485.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Ayrshire Council,"176,386.25",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"3,325,672.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,325,672.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"714,750.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,325,672.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,325,672.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire College,"98,049.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
South Lanarkshire Council,"456,000.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
South Lanarkshire Council,"258,725.00",30-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
South Lanarkshire Council,"30,995,500.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Lanarkshire Council,"193,998.38",11-Aug-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
South Lanarkshire Council,"88,920.00",11-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"26,753.00",02-Aug-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Lanarkshire Council,"391,000.00",27-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"150,000.00",30-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"450,204.75",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"2,452,620.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,452,620.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,780,167.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,452,620.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,452,620.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
South of Scotland Enterprise,"1,500,000.00",30-Aug-2021,Grant in Aid drawdown for South of Scotland Enterprise � August 2021,Directorate for Economic Development 
Sportscotland,"1,009,000.00",02-Aug-2021,Current Grant-in-Aid to NDPBs,Directorate for Population Health
St Marys Music School,"655,772.08",13-Aug-2021,Aided places scheme payment to St Mary's music school,Directorate for Learning
Start Scotland Limited,"134,792.92",11-Aug-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"346,667.92",12-Aug-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"513,347.41",12-Aug-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
State Hospitals Board of Scotland,"3,567,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Station House Media Unit,"29,314.00",27-Aug-2021,Cashback for Communities,Directorate for Safer Communities 
Stirling Council,"210,000.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Stirling Council,"11,493,415.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Stirling Council,"26,280.00",13-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Stirling Council,"360,000.00",03-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"36,000.00",03-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"325,938.86",23-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"91,253.35",23-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"126,448.42",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"2,769,817.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,769,817.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"683,833.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"2,769,817.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,769,817.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
Strathglass & Affric Community Company Limited,"104,474.85",23-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
STUC Training Limited,"195,146.91",10-Aug-2021,Employment Costs,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"166,811.23",10-Aug-2021,Development Fund,"Directorate for Fair Work, Employability & Skills "
Student Loans Company Limited,"93,439,357.00",17-Aug-2021,Student Loan Advances,Directorate for Advanced Learning & Science 
Subsea UK Limited,"86,000.00",25-Aug-2021,Global Underwater Hub Grant Claim as part of Energy Transition Fund,Directorate for Energy and Climate Change
Subsea UK Limited,"59,000.00",25-Aug-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Taleos Consulting Limited,"98,148.00",09-Aug-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Tayside Health Board,"75,000,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Time for Inclusive Education,"75,250.00",16-Aug-2021,Grant to support delivery of LGBT Inclusive Education policy,Directorate for Learning
Trust Housing Association Limited,"258,063.98",11-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
UK Supreme Court,"119,389.09",20-Aug-2021,UK Supreme Court - Court Fees,Directorate for Justice
University of Aberdeen,"311,703.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
University of Aberdeen,"551,447.50",06-Aug-2021,SABRI Grant - R and D,Directorate for Environment and Forestry
University Of Abertay Dundee,"336,828.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Dundee,"673,554.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Edinburgh,"828,080.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Edinburgh,"30,841.60",16-Aug-2021,Seconded Staff Costs,Directorate for Environment and Forestry
University of Glasgow,"1,001,837.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
University of Glasgow,"29,908.87",05-Aug-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
University of Glasgow,"67,143.00",13-Aug-2021,Grant payment,Directorate for Local Government & Communities
University of St Andrews,"225,985.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Stirling,"577,887.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"1,019,076.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"224,876.00",12-Aug-2021,Whole System Approach,Directorate for Children and Families 
University of the Highlands and Islands,"343,309.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
University of the West of Scotland,"1,379,192.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
Venture Trust,"100,000.00",10-Aug-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Visit Scotland,"6,500,000.00",16-Aug-2021,Grant-in-Aid to VisitScotland - August,"Directorate for Culture, Tourism & Major Events "
Vodafone Limited (Corporate),"109,673.24",30-Aug-2021,Service Design,Directorate for Social Security 
Voluntary Action Angus,"48,400.00",25-Aug-2021,Goods and Services,Directorate for Local Government & Communities
Warmworks Scotland LLP,"2,843,833.50",18-Aug-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Wartsila UK Limited,"74,298.44",04-Aug-2021,Maintenance Refit,Directorate for Marine Scotland
Wartsila UK Limited,"88,294.47",13-Aug-2021,Maintenance Refit,Directorate for Marine Scotland
Waverley Care Trust,"25,750.00",27-Aug-2021,Sexual Health & BBV,Directorate for Population Health
Weslo Housing Management,"55,287.18",02-Aug-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
West College Scotland,"212,766.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
West College Scotland,"241,440.00",20-Aug-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"192,243.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
West Dunbartonshire Council,"858,500.00",20-Aug-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
West Dunbartonshire Council,"9,308,087.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Dunbartonshire Council,"34,230.00",06-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"166,399.42",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"1,500,215.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,500,215.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"103,667.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,500,215.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,500,215.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
West Highland Housing Association Limited,"101,060.47",04-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Chamber of Commerce,"124,850.00",10-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
West Lothian College,"92,782.00",06-Aug-2021,Discretionary funds,Directorate for Advanced Learning & Science 
West Lothian Council,"15,298,910.00",10-Aug-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Lothian Council,"74,910.00",04-Aug-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"73,150.00",24-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"250,491.17",13-Aug-2021,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"4,959,082.00",04-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"4,959,082.00",11-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"961,250.00",13-Aug-2021,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"4,959,082.00",18-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"4,959,082.00",25-Aug-2021,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Housing Partnership,"494,400.00",11-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"207,700.00",13-Aug-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Western Isles NHS Board,"6,500,000.00",03-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"4,220,000.00",26-Aug-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
WEvolution,"100,000.00",09-Aug-2021,Goods and Services,Directorate for Local Government & Communities
WHP Telecoms Limited,"190,450.98",02-Aug-2021,Scottish 4G Infill Programme,Directorate for Digital 
