Payee,Amount Paid,Date Paid,Description,Directorate
Argyll and Bute Council,"159,304.74",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"250,560.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"423,653.50",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"707,963.41",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"28,604.80",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,171,834.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"535,223.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"29,993.00",26-Mar-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,385,324.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",26-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"58,500.00",26-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Mitie Facilities Services Limited,"40,369.38",26-Mar-2019,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",26-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","28,326.00",26-Mar-2019,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",26-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"55,200.00",26-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Eildon Housing Association,"167,798.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"132,783.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"95,000.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"730,000.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"37,581.48",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"79,102.86",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"80,005.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"294,811.66",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"50,000.00",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"49,135.70",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"66,840.52",26-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Criminal Injuries Compensation Authority,"331,075.00",26-Mar-2019,Admin of Scottish appeals iro the CICS,Directorate for Justice
Criminal Injuries Compensation Authority,"3,247,321.00",26-Mar-2019,Criminal Injuries Compensation,Directorate for Justice
Inverclyde Council,"1,061,126.00",26-Mar-2019,Grant funding from Attainment Scotland Fund (Challenge Authority),Directorate for Learning
Glasgow City Council,"2,439,535.00",26-Mar-2019,Grant funding from Attainment Scotland Fund (Challenge Authority),Directorate for Learning
Scottish Qualifications Authority (SQA),"4,373,746.00",26-Mar-2019,Resource Grant in Aid payment,Directorate for Learning
University of Glasgow,"130,200.00",26-Mar-2019,Costs for the Catholic Teaching Certificate,Directorate for Learning
Argyll & Bute Third Sector Interface,"78,400.00",26-Mar-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
R S Aqua Limited,"94,236.00",26-Mar-2019,P & M additions,Directorate for Marine Scotland
Social Care and Social Work Improvement Scotland (SCSWIS),"1,809,900.00",26-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Scottish Grocers' Federation,"77,525.89",26-Mar-2019,Food and Health,Directorate for Population Health
Mitie Facilities Services Limited,"1,333,362.52",27-Mar-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"173,667.78",27-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"1,020,866.02",27-Mar-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
BBC,"50,000.00",27-Mar-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
Scottish Football Association,"507,238.29",27-Mar-2019,Major Events,"Directorate for Culture, Tourism & Major Events "
Scottish Library & Information Council (SLIC),"150,000.00",27-Mar-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
North Ayrshire Council,"260,430.00",27-Mar-2019,Capital Grants to Local Authorities,"Directorate for Culture, Tourism & Major Events "
Scott Logic Limited,"60,000.00",27-Mar-2019,Payments Programme - Support Services,Directorate for Digital 
Deloitte LLP,"41,400.00",27-Mar-2019,Digital Fellowship Costs,Directorate for Digital 
"Climate Group, The","50,000.00",27-Mar-2019,Current Gts,Directorate for Energy and Climate Change
University of Glasgow,"28,958.26",27-Mar-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"142,465.77",27-Mar-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Edinburgh,"62,847.68",27-Mar-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Glasgow,"89,049.27",27-Mar-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Glasgow City Council,"314,880.00",27-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Commission for Learning Disability,"35,000.00",27-Mar-2019,Grant for 2018/19,Directorate for Health & Social Care Integration 
Fife Health Board (NHS),"8,200,000.00",27-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"3,000,000.00",27-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"2,500,000.00",27-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Link Group Limited,"675,720.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"548,648.80",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"650,000.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"169,013.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"648,905.79",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","615,858.98",27-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Aberdeen City Council,"183,599.99",27-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"47,008.01",27-Mar-2019,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Hillhead Housing Association,"237,272.20",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Initiatives Limited,"25,952.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"97,655.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Key Housing Association,"37,611.62",27-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Moray Council,"75,777.94",27-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Orkney Blide Trust,"36,132.09",27-Mar-2019,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Link Group Limited,"78,968.41",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"543,000.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"324,097.69",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"31,906.82",27-Mar-2019,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"27,075.00",27-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Orkney Islands Council,"57,000.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ochil View Housing Association Limited,"36,750.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"800,000.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"777,076.60",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"231,500.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","198,321.54",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Viewpoint Housing Association Limited,"30,723.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"219,185.60",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"900,000.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"242,132.71",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"453,722.48",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"2,350,000.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"582,698.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"775,881.10",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","91,644.56",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"54,550.00",27-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"35,000.00",27-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"254,957.00",27-Mar-2019,Grant funding from Attainment Scotland Fund (Schools Programme),Directorate for Learning
Winning Scotland Foundation,"34,616.00",27-Mar-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
Pulsant (South Gyle) Limited,"60,091.20",27-Mar-2019,Renewal of ScotXed hosting and systems management contract�,Directorate for Learning
Shetland Islands Council,"1,046,332.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Sacro,"36,780.00",27-Mar-2019,Equality Development,Directorate for Local Government & Communities
Fife Council,"10,148,524.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"6,680,643.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"4,403,893.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"985,153.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,286,988.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,522,100.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,110,885.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",27-Mar-2019,Equality Development,Directorate for Local Government & Communities
Argyll and Bute Council,"3,116,614.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,680,378.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,820,345.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,874,557.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"4,882,461.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"4,130,128.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,231,606.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"17,688,258.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,213,197.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,620,927.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"4,038,995.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,340,124.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,180,608.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"2,114,850.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,210,353.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,080,052.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,985,700.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,289,846.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,163,689.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,210,482.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,762,976.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,227,415.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,784,724.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,700,599.00",27-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Community Safety Glasgow,"512,500.00",27-Mar-2019,Equality Development,Directorate for Local Government & Communities
"Dee District Salmon Fishery Board, The","37,000.00",27-Mar-2019,Wild Fisheries Projects,Directorate for Marine Scotland
Atlantic Diving Services Limited,"30,000.00",27-Mar-2019,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Scottish Pelagic Fishermen's Association,"27,752.21",27-Mar-2019,EMFF Resource NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","96,340.21",27-Mar-2019,Agency Staff Costs,Directorate for People
Haemophilia Scotland,"30,000.00",27-Mar-2019,Infected Blood Support Scheme,Directorate for Population Health
Sopra Steria Limited,"440,160.00",27-Mar-2019,Service design,Directorate for Social Security 
Sopra Steria Limited,"742,798.80",27-Mar-2019,Service design,Directorate for Social Security 
HM Revenue & Customs (HMRC),"135,476.16",28-Mar-2019,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
Sopra Steria Limited,"333,101.90",28-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,462,113.08",28-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
United Auctions Limited,"40,873.80",28-Mar-2019,Stud Farm Pur Bulls,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"312,221.10",28-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"36,595.02",28-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
University of Strathclyde Glasgow,"55,860.00",28-Mar-2019,Building capabiity for trade modelling,Directorate for Chief Economist
Medical Research Council,"97,937.55",28-Mar-2019,Research Unit Funding: Institute for Hearing Research (Co-Funding Payment),Directorate for Chief Medical Officer 
University Of Edinburgh,"36,000.00",28-Mar-2019,Scottish Government Charity Co-Funded Health Research Grant Payment,Directorate for Chief Medical Officer 
Medical Research Council,"200,000.00",28-Mar-2019,Research Unit Funding: Scottish Collaboration for Public Health Research and Policy (Co-Funding Payment),Directorate for Chief Medical Officer 
Children 1st,"60,549.51",28-Mar-2019,Children's Hearings Team,Directorate for Children and Families 
Social Work Scotland,"36,250.00",28-Mar-2019,Workforce Development,Directorate for Children and Families 
Mitie Facilities Services Limited,"100,000.00",28-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"51,287.38",28-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"36,065.99",28-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"108,495.73",28-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"96,058.61",28-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"32,139.16",28-Mar-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","75,000.00",28-Mar-2019,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","32,961.00",28-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"500,000.00",28-Mar-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,129,000.00",28-Mar-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"80,000.00",28-Mar-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
Oracle Corporation UK Limited,"55,192.51",28-Mar-2019,System Support Costs - Other,Directorate for Digital 
Scottish Borders Council,"120,000.00",28-Mar-2019,Feasibility studies to support project proposals.,Directorate for Economic Development 
Dumfries and Galloway Council,"107,405.16",28-Mar-2019,Project team to support Annan Action Plan,Directorate for Economic Development 
Scottish Borders Council,"25,951.74",28-Mar-2019,Textiles centre of excellence,Directorate for Economic Development 
SAC Commercial Ltd,"77,349.00",28-Mar-2019,Connect Local - Local Food Grants,Directorate for Economic Development 
Grant Thornton,"99,180.96",28-Mar-2019,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"323,945.00",28-Mar-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
City of Edinburgh Council,"88,709.79",28-Mar-2019,Energy Efficiency Capital,Directorate for Energy and Climate Change
Money Advice Scotland,"33,472.71",28-Mar-2019,Goods and Services,Directorate for Energy and Climate Change
Nesta,"66,000.00",28-Mar-2019,Goods and Services,Directorate for Energy and Climate Change
Child Poverty Action Group,"152,500.00",28-Mar-2019,Goods and Services,Directorate for Energy and Climate Change
Disasters Emergency Committee,"100,000.00",28-Mar-2019,Emergency Support for victims of Cyclone Idai,Directorate for External Affairs 
African Lakes Company Limited,"400,000.00",28-Mar-2019,Malawi Investment Fund,Directorate for External Affairs 
Heriot-Watt University,"42,400.00",28-Mar-2019,Capacity Building Zambia,Directorate for External Affairs 
West Lothian Council,"42,504.00",28-Mar-2019,Local Employability,Directorate for Fair Work 
East Dunbartonshire Council,"42,060.00",28-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Young Scot,"88,237.00",28-Mar-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Borders Health Board,"1,000,000.00",28-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"3,000,000.00",28-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"6,500,000.00",28-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"2,000,000.00",28-Mar-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Flexiform Business Furniture Limited,"43,936.92",28-Mar-2019,Planning & Quality Division Accomodation Costs 2018/19,Directorate for Healthcare Quality & Improvement
Aberdeen City Council,"26,889.50",28-Mar-2019,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"56,344.75",28-Mar-2019,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Midlothian Council,"59,957.00",28-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Registers of Scotland,"30,885.37",28-Mar-2019,"Conference, Meeting and Focus Groups",Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"90,000.00",28-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"38,945.50",28-Mar-2019,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"58,645.95",28-Mar-2019,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
COSLA,"100,000.00",28-Mar-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"36,255.85",28-Mar-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
"Democratic Society, The","50,000.00",28-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"41,772.47",28-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Glasgow Housing Association,"30,000.00",28-Mar-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Homelessness Network,"120,255.00",28-Mar-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"29,600.00",28-Mar-2019,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Allia Social Imp Inv Ltd,"10,154,150.00",28-Mar-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Angus Council,"30,000.00",28-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
University of Strathclyde Glasgow,"48,566.14",28-Mar-2019,Criminal Justice Reform,Directorate for Justice
West Lothian Council,"133,328.45",28-Mar-2019,Grant funding from Attainment Scotland Fund (Schools Programme),Directorate for Learning
Falkirk Council,"899,270.00",28-Mar-2019,Regional Improvement Collaborative - Grant funding ,Directorate for Learning
Fife Council ListD Pension,"1,156,740.00",28-Mar-2019,Regional Improvement Collaborative - Grant funding ,Directorate for Learning
Young Scot,"58,225.00",28-Mar-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
"Highland Council, The","834,990.00",28-Mar-2019,Grant funding from Attainment Scotland Fund (Schools Programme),Directorate for Learning
South Lanarkshire Council,"1,101,820.53",28-Mar-2019,Grant funding from Attainment Scotland Fund (Schools Programme),Directorate for Learning
Stirling Council,"106,354.74",28-Mar-2019,Grant funding from Attainment Scotland Fund (Schools Programme),Directorate for Learning
South Ayrshire Council,"373,139.00",28-Mar-2019,Regional Improvement Collaborative - Grant funding ,Directorate for Learning
Perth and Kinross Council,"592,550.00",28-Mar-2019,Regional Improvement Collaborative - Grant funding ,Directorate for Learning
Moray Council,"994,778.00",28-Mar-2019,Regional Improvement Collaborative - Grant funding ,Directorate for Learning
Glasgow City Council,"818,156.00",28-Mar-2019,Regional Improvement Collaborative - Grant funding ,Directorate for Learning
National Foundation for Educational Research in England & Wales (NFER),"56,628.94",28-Mar-2019,Costs towards PISA 2021 research programme,Directorate for Learning
Youthlink Scotland,"30,000.00",28-Mar-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Orkney Fisheries Association,"27,365.86",28-Mar-2019,EMFF Capital NAT,Directorate for Marine Scotland
Globavista Limited,"51,210.00",28-Mar-2019,Computer Equipt (Current),Directorate for Marine Scotland
Mitie Facilities Services Limited,"30,527.27",28-Mar-2019,Minor Works (Revenue),Directorate for Marine Scotland
Werum,"39,560.00",28-Mar-2019,P & M additions,Directorate for Marine Scotland
Sea Fish Industry Authority,"57,900.00",28-Mar-2019,Fish - Studies / Surveys,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"45,536.70",28-Mar-2019,Seconded Staff Costs,Directorate for Performance & Delivery
Sign Language Interactions Limited,"27,400.00",28-Mar-2019,Contact Scotland,Directorate for Population Health
Carers Trust in Scotland,"32,674.00",28-Mar-2019,Carers Strategy,Directorate for Population Health
NHS National Services Scotland,"38,244.00",28-Mar-2019,National Screening Programme,Directorate for Population Health
"Leith Agency, The","59,970.00",28-Mar-2019,Healthy Weight Management,Directorate for Population Health
"Corra Foundation, The","1,213,826.00",28-Mar-2019,Substance Misuse Policy,Directorate for Population Health
Ipsos MORI,"65,947.20",28-Mar-2019,Scottish Schools Adolescent Lifestyle and Substance Use Survey (SALSUS),Directorate for Population Health
"Corra Foundation, The","157,828.00",28-Mar-2019,Substance Misuse Policy,Directorate for Population Health
Police Investigations and Review Commissioner,"543,000.00",28-Mar-2019,Police Investigations and Review Commissioner,Directorate for Safer Communities 
NCC Group Security Services Limited,"54,900.00",28-Mar-2019,CYBER,Directorate for Safer Communities 
Venture Trust,"55,250.00",28-Mar-2019,Cashback for Communities,Directorate for Safer Communities 
Harvey Nash Consulting (Scotland) Limited,"28,224.00",28-Mar-2019,Contractors,Directorate for Social Security 
Youthlink Scotland,"45,018.00",29-Mar-2019,Payment of grant to Youthlink Scotland,Directorate for Advanced Learning & Science 
Astell Scientific,"142,095.00",29-Mar-2019,Laboratory equipment,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"460,036.64",29-Mar-2019,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Glasgow Caledonian University,"119,460.00",29-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Stirling,"77,020.00",29-Mar-2019,"Research Unit Funding: Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer 
University Of Dundee,"118,194.00",29-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Stirling,"60,984.00",29-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",29-Mar-2019,"Research Unit Funding: Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer 
University Of Edinburgh,"248,952.00",29-Mar-2019,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
Lothian NHS Board,"109,740.00",29-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"405,694.00",29-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"49,866.00",29-Mar-2019,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"125,000.00",29-Mar-2019,Scottish Government Scottish Geonomics Partnership Funding Payment,Directorate for Chief Medical Officer 
University of Aberdeen,"90,685.00",29-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
University of Aberdeen,"30,525.00",29-Mar-2019,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University of Aberdeen,"221,826.00",29-Mar-2019,Research Unit Funding: Health Services Research Unit,Directorate for Chief Medical Officer 
University Of Edinburgh,"40,000.00",29-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"330,333.00",29-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
