Payee,Amount Paid,Date Paid,Description,Directorate
Remploy Limited,"317,439.78",14-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"219,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Renfrewshire Council,"320,250.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Renfrewshire Council,"56,795.40",27-Jul-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
Renfrewshire Council,"59,580.00",09-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"50,835.00",09-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"447,155.00",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
Renfrewshire Council,"933,000.00",06-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Renfrewshire Council,"263,587.33",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"6,362,692.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,362,692.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,005,917.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,362,692.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,362,692.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"227,000.00",15-Jul-2021,Subsistence & Motor Mileage,Directorate for Mental Health and Social Care
Republic of Media Limited,"89,946.73",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"98,244.49",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"40,917.07",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"95,276.00",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"75,980.89",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"90,800.41",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"41,091.35",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"61,073.56",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"52,459.83",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"75,221.11",14-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"89,618.86",16-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,041.45",16-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"43,170.08",16-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"160,658.21",16-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,041.45",16-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"109,291.30",16-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"43,170.08",16-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"52,647.34",28-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"133,870.93",28-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Risk Management Authority,"435,000.00",30-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Royal Botanic Garden Edinburgh,"1,500,000.00",15-Jul-2021,RBG Grant In Aid,Directorate for Environment and Forestry
Royal College of General Practitioners,"30,264.00",21-Jul-2021,Project to support leadership and integration in Primary Care,Directorate for Primary Care
Royal College Of Physicians and Surgeons Glasgow,"26,966.00",02-Jul-2021,Challenging Obesity - Delivery,Directorate for Population Health
Royal Scottish National Orchestra,"330,000.00",06-Jul-2021,National Performing Co. (Current Grant),"Directorate for Culture, Tourism & Major Events "
"Royal Society for the Prevention of Accidents, The (RoSPA)","29,250.00",22-Jul-2021,Community Safety Unit,Directorate for Safer Communities 
Royston Youth Action,"26,079.72",14-Jul-2021,People and Communities Fund,Directorate for Housing & Social Justice
SAC Commercial Ltd,"79,458.00",05-Jul-2021,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Sail Scotland,"43,000.00",12-Jul-2021,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Sanctuary Scotland Housing Association,"856,677.00",13-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"206,014.91",19-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"69,552.91",21-Jul-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"168,721.86",26-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Savills (UK) Limited,"116,692.69",20-Jul-2021,Accommodation Charge,Directorate for Commercial and Procurement
Scot Edge Limited,"625,000.00",14-Jul-2021,Grant support to Scottish EDGE award winners,Directorate for Economic Development 
Scotland Food & Drink,"192,944.00",05-Jul-2021,Maritime Fisheries Fund (MFF),Directorate for Marine Scotland
Scotland Food & Drink,"46,128.00",19-Jul-2021,Maritime Fisheries Fund (MFF),Directorate for Marine Scotland
Scotland's Rural University College (SRUC),"442,444.85",12-Jul-2021,SABRI Grant - R and D,Directorate for Environment and Forestry
Scott Logic Limited,"714,180.41",15-Jul-2021,AUD (INTAN) Additions,Directorate for Digital 
Scottish Agricultural Organisation Society Limited (SAOS),"67,537.00",14-Jul-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"115,919.00",14-Jul-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"167,349.00",14-Jul-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Ambulance Service,"33,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ballet,"364,084.00",06-Jul-2021,National Performing Co. (Current Grant),"Directorate for Culture, Tourism & Major Events "
Scottish Book Trust,"109,114.75",30-Jul-2021,First Minister Reading Challenge Quarterly Payment,Directorate for Learning
Scottish Book Trust,"169,567.50",30-Jul-2021,"Read, Write, Count Quarterly Payment",Directorate for Learning
Scottish Borders Council,"133,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Scottish Borders Council,"29,415.00",16-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Scottish Borders Council,"39,174.00",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Borders Council,"128,193.67",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"4,304,096.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,304,096.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,637,417.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,304,096.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,304,096.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Scottish Catholic International Aid Fund (SCIAF),"150,000.00",14-Jul-2021,Zambia Development Programme ,Directorate for External Affairs 
Scottish Children's Reporter Administration,"1,896,000.00",08-Jul-2021,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Community Safety Network,"63,750.00",21-Jul-2021,Community Safety Unit,Directorate for Safer Communities 
Scottish Council For Voluntary Organisations (SCVO),"309,263.62",15-Jul-2021,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",23-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"450,587.00",29-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",12-Jul-2021,SCQF - quarterly grant payment,Directorate for Advanced Learning & Science 
Scottish Criminal Cases Review Commission (SCCRC),"315,280.00",02-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Cyclists' Union t/a Scottish Cycling,"46,250.00",29-Jul-2021,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Scottish Drugs Forum,"60,000.00",29-Jul-2021,Substance Misuse Policy,Directorate for Population Health
Scottish Enterprise,"5,600,000.00",16-Jul-2021,Scottish Enterprise Grant-In-Aid FT Drawdowns - July 2021,Directorate for Economic Development 
Scottish Enterprise,"20,000,000.00",16-Jul-2021,Scottish Enterprise Grant-In-Aid RDEL/CDEL Drawdowns - July 2021,Directorate for Economic Development 
Scottish Fire and Rescue Service,"22,260,692.00",02-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"8,219,000.00",14-Jul-2021,Fire Pensions,Directorate for Safer Communities 
Scottish Funding Council for Further and Higher Education,"871,015.00",09-Jul-2021,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,489,293.00",09-Jul-2021,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"29,106,972.00",09-Jul-2021,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"70,953,086.00",09-Jul-2021,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"744,000.00",09-Jul-2021,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"58,529,152.00",09-Jul-2021,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,619,789.22",26-Jul-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Funding Council for Further and Higher Education,"648,610.00",13-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Scottish Futures Trust Limited,"721,000.00",08-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
Scottish Grocers' Federation,"190,000.00",02-Jul-2021,Go Local Food Campaign Funding,Directorate for International Trade & Investment 
Scottish Grocers' Federation,"81,625.14",02-Jul-2021,Food and Health,Directorate for Population Health
Scottish Growth Scheme,"988,402.00",30-Jul-2021,Provision of Fund Management services,Directorate for Scottish National Investment Bank 
Scottish Health Innovations Limited,"101,125.00",21-Jul-2021,Scottish Health Innovations Limited Grant Funding Payment,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"166,250.00",21-Jul-2021,Scottish Health Innovations Limited Grant Funding Payment: General Manager Service,Directorate for Chief Medical Officer 
Scottish Land Commission,"130,000.00",15-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Scottish Legal Aid Board,"9,700,000.00",05-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Legal Aid Board,"958,000.00",23-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish National Investment Bank,"24,757,893.00",26-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
NatureScot,"4,900,000.00",05-Jul-2021,NatureScot Grant in Aid - Capital,Directorate for Environment and Forestry
Scottish Opera Theatre Royal,"600,000.00",06-Jul-2021,National Performing Co. (Current Grant),"Directorate for Culture, Tourism & Major Events "
Scottish Police Authority,"111,261,000.00",06-Jul-2021,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"35,438,000.00",14-Jul-2021,Police Pensions,Directorate for Safer Communities 
Scottish Prison Service,"40,000,000.00",01-Jul-2021,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
"Scottish Professional Football League Trust, The","31,545.00",08-Jul-2021,Cashback for Communities,Directorate for Safer Communities 
Scottish Qualifications Authority (SQA),"260,543.70",01-Jul-2021,Accommodation rent and service charge,Directorate for Learning
Scottish Schools Education & Research Centre Limited (SSERC),"64,125.00",13-Jul-2021,Young STEM Leaders quarterly payment,Directorate for Learning
Scottish Schools Education & Research Centre Limited (SSERC),"210,000.00",13-Jul-2021,STEM Professional Learning quarterly payment,Directorate for Learning
Scottish Social Services Council,"27,349.48",16-Jul-2021,Seconded Staff Costs,Directorate for Children and Families 
Scottish Tourism Alliance,"99,423.91",09-Jul-2021,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Scottish Women's Aid,"92,500.00",21-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Scottish Women's Aid,"38,500.00",21-Jul-2021,Grant Payment ,Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",21-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Self Directed Support Scotland,"39,250.00",02-Jul-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
Shared Care Scotland,"97,683.00",16-Jul-2021,Carers Strategy,Directorate for Mental Health and Social Care 
Shelter Scotland,"45,750.00",30-Jul-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Shetland Health Board,"6,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Islands Council,"47,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Shetland Islands Council,"25,676.75",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"1,633,250.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,633,250.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"431,500.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,633,250.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,633,250.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Sign Language Interactions Limited,"27,060.00",07-Jul-2021,Contact Scotland,Directorate for Mental Health and Social Care
Sign Language Interactions Limited,"49,148.10",22-Jul-2021,Contact Scotland,Directorate for Mental Health and Social Care 
Skills Development Scotland Company Limited,"20,000,000.00",12-Jul-2021,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
SMRU Limited t/a SMRU Marine,"52,630.02",13-Jul-2021,Insurance Payments,Directorate for Marine Scotland
Sniffer,"29,580.00",20-Jul-2021,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Social Care and Social Work Improvement Scotland (SCSWIS),"670,000.00",26-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Social Enterprise Academy,"306,000.00",23-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Network Scotland (SENScot),"75,000.00",12-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Network Scotland (SENScot),"37,211.00",12-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Scotland,"29,425.00",12-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Scotland,"50,000.00",26-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Scotland,"50,000.00",26-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Softcat Limited,"155,422.66",23-Jul-2021,AUD (INTAN) Additions,Directorate for Digital 
Softcat Plc,"303,633.55",27-Jul-2021,Redress - Statutory Scheme Design,Directorate for Children and Families 
Softcat Plc,"82,228.90",23-Jul-2021,SAS Analytical Software,Directorate for Digital
Softcat Plc,"88,591.00",02-Jul-2021,Other ICT Projects - current,Directorate for Digital 
Softcat Plc,"80,100.00",12-Jul-2021,Happy Signals license renewal 2021/2022,Directorate for Digital 
Softcat Plc,"152,313.95",27-Jul-2021,ICT S/W (ex licen) additions,Directorate for Digital 
Softcat Plc,"174,061.54",29-Jul-2021,Other ICT Projects - current,Directorate for Digital 
Softcat Plc,"29,834.69",29-Jul-2021,Other ICT Projects - current,Directorate for Digital 
Softcat Plc,"46,242.00",26-Jul-2021,Computer Other,Directorate for Marine Scotland
Softcat Plc,"34,446.42",02-Jul-2021,Project Support Services,Directorate for Social Security 
Solace Women's Aid,"29,005.00",08-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Sopra Steria Limited,"419,713.56",20-Jul-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Sopra Steria Limited,"52,691.40",02-Jul-2021,Supply of strategic partner workers,Directorate for Digital 
Sopra Steria Limited,"60,789.36",30-Jul-2021,Supply of strategic partner workers,Directorate for Digital 
Sopra Steria Limited,"29,045.09",30-Jul-2021,Supply of strategic partner workers,Directorate for Digital 
Sopra Steria Limited,"81,047.41",30-Jul-2021,Supply of strategic partner workers,Directorate for Digital 
Sopra Steria Limited,"25,557.64",30-Jul-2021,Supply of strategic partner workers,Directorate for Digital 
Sopra Steria Limited,"44,790.00",30-Jul-2021,Supply of strategic partner workers,Directorate for Digital 
Sopra Steria Limited,"101,991.11",01-Jul-2021,AUD (INTAN)  Additions,Directorate for Marine Scotland
Sopra Steria Limited,"90,769.66",02-Jul-2021,AUD (INTAN)  Additions,Directorate for Marine Scotland
Sopra Steria Limited,"124,399.80",26-Jul-2021,AUD (INTAN)  Additions,Directorate for Marine Scotland
Sopra Steria Limited,"158,771.20",05-Jul-2021,Service Design,Directorate for Social Security 
Sopra Steria Limited,"108,522.00",07-Jul-2021,Service Design,Directorate for Social Security 
Sopra Steria Limited,"94,252.00",27-Jul-2021,Service Design,Directorate for Social Security 
South Ayrshire Council,"125,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
South Ayrshire Council,"54,697.99",14-Jul-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
South Ayrshire Council,"34,755.00",02-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"596,235.16",13-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
South Ayrshire Council,"176,386.25",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"4,149,596.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,149,596.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"714,750.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,149,596.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,149,596.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"141,500.00",16-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
South Lanarkshire Council,"401,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
South Lanarkshire Council,"217,825.00",05-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
South Lanarkshire Council,"62,500.00",26-Jul-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
South Lanarkshire Council,"40,310.00",12-Jul-2021,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
South Lanarkshire Council,"108,330.00",16-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"725,786.51",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
South Lanarkshire Council,"27,087.50",02-Jul-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Lanarkshire Council,"210,495.56",26-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"450,204.75",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"11,488,557.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,488,557.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,780,167.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,488,557.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,488,557.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"420,500.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
South of Scotland Enterprise,"1,500,000.00",12-Jul-2021,South of Scotland Enterprise Grant-In-Aid RDEL/CDEL Drawdowns - July 2021,Directorate for Economic Development 
South West Mull & Iona Development,"41,110.30",06-Jul-2021,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Sportscotland,"1,200,000.00",01-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Start Scotland Limited,"304,089.26",21-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"490,490.67",21-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"140,245.55",21-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
State Hospitals Board of Scotland,"3,645,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Stirling Council,"105,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Stirling Council,"318,000.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Stirling Council,"135,000.00",05-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Stirling Council,"126,448.42",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"1,700,498.00",30-Jul-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Stirling Council,"3,441,827.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,441,827.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"683,833.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"3,441,827.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,441,827.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"146,500.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
Stirlingshire Voluntary Enterprise,"45,600.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Storlann Naiseanta Na Gaidhlig,"132,500.00",06-Jul-2021,Quarter 2 grant,Directorate for Learning
Strathglass & Affric Community Company Limited,"82,800.23",19-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Student Loans Company Limited,"3,565,613.00",15-Jul-2021,Student Loan Advances,Directorate for Advanced Learning & Science 
Supplier Development Programme,"37,500.00",12-Jul-2021,Project Support Services,Directorate for Commercial and Procurement
Taleos Consulting Limited,"98,706.00",14-Jul-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Tayside Health Board,"85,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
The Bridge,"77,000.00",13-Jul-2021,Goods and Services,Directorate for Local Government & Communities
The Food Train,"64,562.00",14-Jul-2021,Food and Health,Directorate for Population Health
The Scottish Chamber Orchestra,"630,000.00",06-Jul-2021,National Performing Co. (Current Grant),"Directorate for Culture, Tourism & Major Events "
Thermo Electron Limited t/a Thermo Fisher Scientific,"64,116.40",23-Jul-2021,Procurement of a Gas Chromatography Mass Spectrometry System,Directorate for Agriculture & Rural Delivery
Third Sector Interface Moray,"50,400.00",29-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Timewise Foundation CIC,"41,769.00",12-Jul-2021,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Trust Housing Association Limited,"221,400.00",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Turning Point Scotland,"288,184.00",16-Jul-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
"Union Advertising Agency Limited, The","77,988.00",20-Jul-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
University of Aberdeen,"551,447.50",12-Jul-2021,SABRI Grant - R and D,Directorate for Environment and Forestry
University Of Edinburgh,"48,887.25",21-Jul-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"119,058.00",21-Jul-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"43,639.35",30-Jul-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
University of Glasgow,"75,790.00",21-Jul-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"31,426.00",27-Jul-2021,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"700,000.00",06-Jul-2021,Digital Public Service,Directorate for Digital 
University of Glasgow,"111,400.00",15-Jul-2021,Oral Health Measures,Directorate for Primary Care
University of Strathclyde Glasgow,"146,859.00",27-Jul-2021,Malawi Development Programme ,Directorate for External Affairs 
University of Strathclyde Glasgow,"113,808.00",13-Jul-2021,Chinese Language Professional Learning Quarterly Payment,Directorate for Learning
University of Strathclyde Glasgow,"138,957.00",13-Jul-2021,1+2 Languages Professional Learning Quarterly Payment,Directorate for Learning
Venture Trust,"73,451.50",30-Jul-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Victim Support Scotland,"411,348.75",08-Jul-2021,VSS Funding,Directorate for Justice
Victim Support Scotland,"411,348.75",30-Jul-2021,VSS Funding,Directorate for Justice
Visit Scotland,"5,700,000.00",05-Jul-2021,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Vodafone Limited (Corporate),"46,147.62",02-Jul-2021,Monthly mobile telephony costs,Directorate for Digital 
Vodafone Limited (Corporate),"37,178.40",27-Jul-2021,Monthly mobile telephony costs,Directorate for Digital 
Vodafone Limited (Corporate),"47,857.62",30-Jul-2021,Mobile telephony charges,Directorate for Digital 
Vodafone Limited (Corporate),"36,229.06",06-Jul-2021,Service Design,Directorate for Social Security 
Vodafone Limited (Corporate),"36,229.06",15-Jul-2021,Service Design,Directorate for Social Security 
Voluntary Action East Renfrewshire,"47,600.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",09-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",07-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",13-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",23-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",08-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Volunteer Centre Western Isles,"92,400.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",08-Jul-2021,Goods and Services,Directorate for Local Government & Communities
