Payee,Amount Paid,Date Paid,Description,Directorate
Paths for All Partnership,"300,000.00",06-Oct-2020,Physical Activity,Directorate for Population Health
"Peeple		","40,714.00",27-Oct-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Penumbra,"200,000.00",30-Oct-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
PeoplePlus Group Limited,"133,328.40",12-Oct-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"88,303.45",12-Oct-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"35,074.50",12-Oct-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"258,534.00",12-Oct-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Pertemps Group Of Companies, The","124,103.36",01-Oct-2020,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","121,046.32",09-Oct-2020,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","130,312.63",15-Oct-2020,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","135,174.86",22-Oct-2020,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","141,276.67",29-Oct-2020,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"36,840.00",06-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"3,534,723.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"184,626.00",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"35,535.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"28,695.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"3,534,723.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"988,833.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"144,500.00",20-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Perth and Kinross Council,"3,534,723.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,534,723.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Petal Support Group,"60,097.00",08-Oct-2020,Petal Funding,Directorate for Justice
PfP Capital Limited,"360,710.00",21-Oct-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"563,704.36",21-Oct-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"505,546.75",21-Oct-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"761,898.00",21-Oct-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
PfP Capital Limited,"654,956.93",21-Oct-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
Police Investigations and Review Commissioner (PIRC),"352,000.00",30-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
"Pollokshields Trust, The","51,579.20",15-Oct-2020,People and Communities Fund,Directorate for Housing & Social Justice
"Poverty Alliance, The","46,250.00",12-Oct-2020,Goods and Services,Directorate for Housing & Social Justice
PriceWaterhouseCoopers,"104,072.40",19-Oct-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
PriceWaterhouseCoopers,"195,927.60",19-Oct-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Project Development International Limited,"26,442.98",19-Oct-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Public Health Scotland,"5,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Public Health Scotland,"60,000.00",19-Oct-2020,Childhood Obesity,Directorate for Population Health
R E Campbell (Joinery) Limited,"150,000.00",29-Oct-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Rape And Sexual Abuse Service Highland,"25,916.00",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Refuweegee,"71,628.00",20-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Remploy Limited,"341,270.40",12-Oct-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"209,821.20",12-Oct-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"3,281,185.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"256,461.50",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"40,750.00",12-Oct-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"3,281,185.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,006,000.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,281,185.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"97,175.00",26-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Renfrewshire Council,"3,281,185.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Republic of Media Limited,"30,168.32",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"35,264.26",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"59,263.41",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"70,274.30",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"33,673.24",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"89,877.89",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"45,817.12",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"33,856.26",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,333.52",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"57,671.46",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"120,254.31",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,333.55",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"71,476.51",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"65,574.78",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"55,795.70",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"38,597.12",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"45,202.19",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"35,330.69",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"26,131.14",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"45,318.09",06-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,780.76",09-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"68,655.60",12-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"70,114.02",12-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"165,467.02",12-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"25,293.28",12-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,912.51",13-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,631.71",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"58,187.13",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"86,760.89",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"104,410.36",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"46,929.93",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"44,000.29",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"132,885.11",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"81,558.65",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"52,147.27",21-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,333.52",26-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"73,771.64",27-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"32,322.40",28-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Rikeja Developments Limited,"143,980.29",12-Oct-2020,SME Investment Fundiing,Directorate for Scottish National Investment Bank 
Risk Management Authority,"343,190.00",02-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Royal Botanic Garden Edinburgh,"900,000.00",15-Oct-2020,RBG Grant In Aid,Directorate for Environment and Forestry
Royal Mail Group Limited,"30,645.93",06-Oct-2020,Postage Costs,Directorate for Social Security 
Royal Mail Group Limited,"43,556.87",06-Oct-2020,Postage Costs,Directorate for Social Security 
Royal Mail Group Limited,"42,323.64",06-Oct-2020,Postage Costs,Directorate for Social Security 
Royal Scottish National Orchestra,"330,000.00",08-Oct-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"Royal Society for the Prevention of Accidents, The (RoSPA)","28,500.00",16-Oct-2020,Community Safety Unit,Directorate for Safer Communities 
"Royal Society Of Edinburgh, The","49,500.00",23-Oct-2020,Scotland Asia Partnerships Higher Education Research Fund,Directorate for External Affairs 
Rural Stirling Housing Association Limited,"845,240.09",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
SAC Commercial Ltd,"76,000.00",28-Oct-2020,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
SAC Commercial Ltd,"76,000.00",30-Oct-2020,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Sacro,"715,500.00",21-Oct-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Sacro,"36,780.00",28-Oct-2020,Equality Development,Directorate for Local Government & Communities
Sanctuary Scotland Housing Association,"30,125.00",06-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Save the Children UK,"48,544.41",14-Oct-2020,"Grant Payment for Read, Write, Count",Directorate for Learning
SAY Women,"50,000.00",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Scotland Europa,"45,837.24",30-Oct-2020,Accommodation Charge,Directorate for Commercial and Procurement
Scotland's Rural University College (SRUC),"395,200.00",02-Oct-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"38,358.47",16-Oct-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"37,925.52",16-Oct-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Rural University College (SRUC),"535,300.97",16-Oct-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
Scotland's Rural University College (SRUC),"395,200.00",21-Oct-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scotland's Towns Limited t/a Scotland's Towns Partnership,"800,000.00",23-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"43,000.00",23-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Agricultural Organisation Society Limited (SAOS),"46,713.00",22-Oct-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"35,406.00",22-Oct-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Ambulance Service,"27,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Arbitration Centre,"28,750.00",09-Oct-2020,Access to Justice Costs,Directorate for Justice
Scottish Association For Mental Health,"55,000.00",15-Oct-2020,Physical Activity,Directorate for Population Health
Scottish Association For Mental Health,"74,620.00",20-Oct-2020,"respectme, Scotland's anti-bullying service",Directorate for Learning
Scottish Autism,"100,000.00",12-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Ballet,"364,083.00",08-Oct-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Book Trust,"55,000.00",06-Oct-2020,Annual support to Scots Literature Support,Directorate for Learning
Scottish Book Trust,"385,000.00",08-Oct-2020,"Parenting, Play & Family Support",Directorate for Children and Families 
Scottish Book Trust,"292,143.00",29-Oct-2020,"Parenting, Play & Family Support",Directorate for Children and Families 
Scottish Borders Council,"3,078,848.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"123,938.00",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"32,610.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Borders Council,"3,078,848.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"962,083.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"511,000.00",16-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
Scottish Borders Council,"3,078,848.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"30,840.00",22-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Borders Council,"31,530.00",22-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Borders Council,"48,154.58",28-Oct-2020,Grant payment - SOSEP,Directorate for Economic Development 
Scottish Borders Council,"3,078,848.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Business Resilience Centre,"31,250.00",28-Oct-2020,Response & Communication,Directorate for Safer Communities 
Scottish Care Limited,"69,853.00",21-Oct-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Scottish Childminding Association,"390,000.00",20-Oct-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Children's Reporter Administration,"2,050,000.00",08-Oct-2020,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Commission for Learning Disability,"375,000.00",22-Oct-2020,Core funding for Keys to Life ,Directorate for Mental Health 
Scottish Community Development Centre,"84,000.00",29-Oct-2020,Scottish Community Development Centre development of Scottish Co-Production Network Total agreed grant for 2020/21,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",05-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"460,868.00",14-Oct-2020,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",15-Oct-2020,SCQF,Directorate for Advanced Learning & Science 
Scottish Criminal Cases Review Commission (SCCRC),"270,000.00",07-Oct-2020,Scottish Criminal Cases Review Commission,Directorate for Justice
Scottish Cyclists' Union t/a Scottish Cycling,"46,250.00",29-Oct-2020,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Scottish Drugs Forum,"65,000.00",05-Oct-2020,Sexual Health & BBV,Directorate for Population Health
Scottish Drugs Recovery Consortium,"200,000.00",08-Oct-2020,Substance Misuse Policy,Directorate for Population Health
Scottish Enterprise,"11,500,000.00",12-Oct-2020,Scottish Enterprise October 2020 drawdown - Capital & Resource,Directorate for Economic Development 
Scottish Enterprise,"2,422,365.00",16-Oct-2020,Scottish Enterprise October 2020 drawdown - Financial Transactions,Directorate for Economic Development 
Scottish Enterprise,"257,219.34",20-Oct-2020,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Families Affected by Alcohol & Drugs,"40,000.00",12-Oct-2020,Substance Misuse Policy,Directorate for Population Health
Scottish Fire and Rescue Service,"24,485,585.00",02-Oct-2020,Current Grant-in-Aid to NDPB's,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"9,203,381.00",14-Oct-2020,Fire Pensions,Directorate for Safer Communities 
Scottish Forestry,"7,000,000.00",01-Oct-2020,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Scottish Funding Council for Further and Higher Education,"95,828,507.00",12-Oct-2020,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,489,094.00",12-Oct-2020,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"58,896,734.00",12-Oct-2020,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,668,088.00",12-Oct-2020,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"600,000.00",12-Oct-2020,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"58,811,357.00",12-Oct-2020,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"100,005.00",19-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"32,350.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"202,700.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"30,990.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"668,350.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"664,400.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Futures Trust Limited,"708,300.00",09-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
Scottish Grocers' Federation,"111,120.55",08-Oct-2020,Food and Health,Directorate for Population Health
Scottish Growth Scheme,"2,410,000.00",01-Oct-2020,Provision of Fund Management Services,Directorate for Scottish National Investment Bank 
Scottish Land Commission,"130,000.00",06-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Scottish Language Dictionaries Limited,"50,000.00",06-Oct-2020,Quarterly Grant,Directorate for Learning
Scottish Legal Aid Board,"7,100,000.00",05-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Legal Aid Board,"1,066,000.00",22-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Marriage Care t/a The Spark,"192,155.00",13-Oct-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Scottish Mines Restoration Trust Limited,"100,710.73",09-Oct-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"51,919.47",09-Oct-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
Scottish Mining Museum Trust,"71,666.67",06-Oct-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Scottish Natural Heritage,"3,575,000.00",05-Oct-2020,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Scottish Opera Theatre Royal,"1,200,000.00",08-Oct-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Personal Assistant Employers Network,"30,000.00",02-Oct-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Scottish Police Authority,"102,700,000.00",06-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"32,257,500.00",14-Oct-2020,Police Pensions,Directorate for Safer Communities 
Scottish Prison Service,"30,000,000.00",01-Oct-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Scottish Schools Education & Research Centre Limited (SSERC),"200,000.00",30-Oct-2020,Grant Payment for Teacher Professional Learning  ,Directorate for Learning
Scottish Social Services Council,"38,375.00",02-Oct-2020,Workforce Development,Directorate for Children and Families 
Scottish Social Services Council,"1,475,000.00",09-Oct-2020,Scottish Social Services Council Resource,Directorate for Children and Families 
Scottish Water,"15,000,000.00",05-Oct-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"15,000,000.00",06-Oct-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"15,000,000.00",09-Oct-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water Business Stream Limited,"32,517.40",23-Oct-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Women's Aid,"26,254.54",14-Oct-2020,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"38,430.00",23-Oct-2020,Equality Development,Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",14-Oct-2020,Equality Development,Directorate for Local Government & Communities
SEPA,"214,620.01",05-Oct-2020,Water Framework Directive,Directorate for Environment and Forestry
SG Health in Mind ICSFF,"1,074,009.00",29-Oct-2020,Future Pathways,Directorate for Community Health & Care 
Shelter Scotland,"45,750.00",14-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Shetland Health Board,"5,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Islands Council,"623,326.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"95,450.36",08-Oct-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Shetland Islands Council,"26,985.83",12-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"623,326.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"433,250.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"623,326.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"623,326.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Sign Language Interactions Limited,"37,258.00",07-Oct-2020,Contact Scotland,Directorate for Community Health & Care 
Sign Language Interactions Limited,"45,734.52",21-Oct-2020,Contact Scotland,Directorate for Community Health & Care 
Sinergise,"29,000.00",09-Oct-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Skills Development Scotland Company Limited,"21,000,000.00",12-Oct-2020,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
Smarts Scotland Limited,"29,988.00",02-Oct-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
SMRU Limited t/a SMRU Marine,"35,487.00",08-Oct-2020,Marine renewables,Directorate for Marine Scotland
Social Care and Social Work Improvement Scotland (SCSWIS),"1,920,000.00",26-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Social Enterprise Academy International CIC,"60,910.00",30-Oct-2020,International Development Fund,Directorate for External Affairs 
Social Enterprise Academy International CIC,"60,910.00",30-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Network Scotland (SENScot),"99,300.00",29-Oct-2020,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Social Enterprise Scotland,"30,317.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Scotland,"60,000.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Social Work Scotland,"50,000.00",02-Oct-2020,Workforce Development,Directorate for Children and Families 
Social Work Scotland,"82,500.00",12-Oct-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Social Work Scotland,"82,500.00",12-Oct-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Social Work Scotland,"70,000.00",16-Oct-2020,Child Protection,Directorate for Children and Families 
Sodexo Limited,"167,897.31",07-Oct-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Softcat Limited,"60,733.10",15-Oct-2020,Computer Software,Directorate for Social Security 
Softcat PLC,"52,576.80",01-Oct-2020,System Support Costs - Other,Directorate for Digital 
Softcat PLC,"428,851.96",13-Oct-2020,System Support Costs - Other,Directorate for Digital 
Softcat PLC,"132,390.44",13-Oct-2020,System Support Costs - Other,Directorate for Digital 
Softcat PLC,"25,945.00",14-Oct-2020,Computer Software - renewals,Directorate for Agriculture & Rural Delivery
Softcat PLC,"376,441.20",19-Oct-2020,ICT S/W (ex licen) additions,Directorate for Digital 
Solar Impulse Foundation,"125,000.00",20-Oct-2020,Current Gts,Directorate for Energy and Climate Change
Sopra Steria Limited,"403,201.88",02-Oct-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Sopra Steria Limited,"84,962.00",09-Oct-2020,Digital Public Service,Directorate for Digital 
Sopra Steria Limited,"30,372.00",21-Oct-2020,Digital Public Service,Directorate for Digital 
Sopra Steria Limited,"33,748.00",21-Oct-2020,Digital Public Service,Directorate for Digital 
Sopra Steria Limited,"209,978.40",22-Oct-2020,Service Design,Directorate for Social Security 
Sopra Steria Limited,"40,526.00",23-Oct-2020,Digital Public Service,Directorate for Digital 
Sopra Steria Limited,"37,910.52",26-Oct-2020,AUD (INTAN)  Additions,Directorate for Marine Scotland
Sopra Steria Limited,"100,276.82",26-Oct-2020,AUD (INTAN)  Additions,Directorate for Marine Scotland
South Ayrshire Council,"244,000.00",06-Oct-2020,Free school meals - summer provision,Directorate for Learning
South Ayrshire Council,"382,000.00",07-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
South Ayrshire Council,"889,398.91",07-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"275,487.40",07-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"3,098,617.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"173,561.50",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"300,613.17",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"3,098,617.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"714,083.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,098,617.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,098,617.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"112,000.00",06-Oct-2020,Gaelic Capital support,Directorate for Learning
South Lanarkshire Council,"902,000.00",07-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
