Payee,Amount Paid,Date Paid,Description,Directorate
Dundee City Council,"6,687,774.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"14,837,434.00",27-May-2020,General Revenue Grant,Directorate for Local Government & Communities
CGI IT UK Limited,"281,456.56",28-May-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"266,569.64",28-May-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Republic of Media Limited,"40,472.77",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"40,053.49",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"55,129.26",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"58,260.29",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"32,240.94",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"30,820.15",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"46,525.63",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"75,340.93",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"39,642.81",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"104,587.04",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"28,871.51",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"94,771.16",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"53,627.20",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"52,255.24",28-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"667,145.16",28-May-2020,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Self Directed Support Scotland,"39,250.00",28-May-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
NHS Greater Glasgow & Clyde,"29,380.74",28-May-2020,Central Expenditure - Other ,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"40,000,000.00",28-May-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Eildon Housing Association,"651,700.34",28-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"26,511.71",28-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"409,010.00",28-May-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Eildon Housing Association,"42,000.00",28-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"47,544.00",28-May-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Crown Office and Procurator Fiscal Service - LINETS,"112,412.00",28-May-2020,Annual subscription  ,Directorate for Legal Services (Solicitor to the SG)
Voluntary Action Angus,"47,480.00",28-May-2020,Goods and Services,Directorate for Local Government & Communities
Zero Tolerance Trust,"44,192.50",28-May-2020,Equality Development,Directorate for Local Government & Communities
Sacro,"30,500.00",28-May-2020,Equality Development,Directorate for Local Government & Communities
Interfaith Scotland,"36,250.00",28-May-2020,Equality Development,Directorate for Local Government & Communities
Social Investment Scotland,"2,000,000.00",28-May-2020,Other Funds - Grants Paid,Directorate for Local Government & Communities
Stornoway Port Authority,"205,349.60",28-May-2020,Maritime Fisheries Fund (MFF),Directorate for Marine Scotland
"Pertemps Group Of Companies, The","107,633.64",28-May-2020,Agency Staff Costs,Directorate for People
HM Revenue & Customs (HMRC),"212,385.37",28-May-2020,Scotland Act - Implementation,Directorate for Tax 
University of Strathclyde Glasgow,"611,005.33",29-May-2020,Looked After Children,Directorate for Children and Families 
Frankel Property Holdings c/o Davelea Estates Limited,"141,938.79",29-May-2020,Accommodation Charge,Directorate for Commercial and Procurement
Sniffer,"32,100.00",29-May-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
"Corra Foundation, The","375,721.00",29-May-2020,Current Gts,Directorate for Energy and Climate Change
Ove Arup & Partners Scotland Limited,"35,322.54",29-May-2020,Oil and Gas,Directorate for Energy and Climate Change
Ove Arup & Partners Scotland Limited,"35,322.54",29-May-2020,Oil and Gas,Directorate for Energy and Climate Change
Moredun Research Institute,"468,862.00",29-May-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"128,100.50",29-May-2020,Rwanda Development Programme,Directorate for External Affairs 
NHS National Services Scotland,"212,934,000.00",29-May-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Velocity Cafe and Bicycle Workship,"33,706.82",29-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Ernst & Young LLP,"117,900.00",29-May-2020,Agency Staff Costs,Directorate for Internal Audit & Assurance 
Scottish Borders Council,"77,109.58",29-May-2020,Section 27 CJSW Grants,Directorate for Justice
COSLA,"38,898.00",29-May-2020,Equality Development,Directorate for Local Government & Communities
East Ayrshire Council,"1,000,000.00",29-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Rt Hon Dame Elish Angiolini DBE QC,"45,000.00",29-May-2020,Fees,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"4,500,000.00",29-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
