Payee,Amount Paid,Date Paid,Description,Directorate
North Lanarkshire Council,"11,506,288.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Community Planning Partnership,"52,500.00",26-Jun-2019,Equality Development,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",26-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","109,820.78",26-Jun-2019,Agency Staff Costs,Directorate for People
Mitie Facilities Services Limited,"45,035.16",27-Jun-2019,Service Contracts,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"99,501.26",27-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
Mitie Facilities Services Limited,"73,930.40",27-Jun-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"195,681.74",27-Jun-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","28,506.17",27-Jun-2019,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"633,633.98",27-Jun-2019,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"106,572.00",27-Jun-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Inspiring Scotland,"50,400.00",27-Jun-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Inspiring Scotland,"651,231.06",27-Jun-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Grampian NHS Board,"5,000,000.00",27-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"187,245,000.00",27-Jun-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Paisley Housing Association Limited,"30,555.41",27-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"32,054.02",27-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
Planning Aid For Scotland,"88,100.00",27-Jun-2019,Grant aid to PAS,Directorate for Local Government & Communities
State Hospitals Board of Scotland,"49,712.76",27-Jun-2019,Seconded Staff Costs,Directorate for Population Health
Home Office,"19,535,280.53",27-Jun-2019,Firelink Revenue,Directorate for Safer Communities 
XMA Limited,"34,445.14",27-Jun-2019,Computer Equipment,Directorate for Social Security 
Glasgow Caledonian University,"27,000.00",28-Jun-2019,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
Young Scot,"240,000.00",28-Jun-2019,Children & Young People's Rights & Participation,Directorate for Children and Families 
COSLA,"65,824.00",28-Jun-2019,Current Grants to Private Sector,Directorate for Digital 
North Ayrshire Council,"65,220.00",28-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"321,420.00",28-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"33,420.00",28-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"209,385.00",28-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"44,310.00",28-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"275,640.00",28-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Orkney College,"28,775.00",28-Jun-2019,Current Grants to Public Sector,Directorate for Fair Work 
State Hospitals Board of Scotland,"200,000.00",28-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lanarkshire NHS Board,"3,500,000.00",28-Jun-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Citizens Advice Scotland,"202,918.63",28-Jun-2019,Patient Advice & Support Service (PASS) - Core Funding 2019/20,Directorate for Healthcare Quality & Improvement
Angus Housing Association Limited,"150,240.00",28-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Nith Valley LEAF Trust,"28,067.00",28-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"97,280.00",28-Jun-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
East Ayrshire Council,"128,934.95",28-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"168,150.02",28-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"205,259.87",28-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Moray Council,"353,627.00",28-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Sopra Steria Limited,"113,815.92",28-Jun-2019,AUD (INTAN)  Additions,Directorate for Marine Scotland
Sopra Steria Limited,"110,344.00",28-Jun-2019,AUD (INTAN)  Additions,Directorate for Marine Scotland
Cycling Without Age Scotland,"150,000.00",28-Jun-2019,Physical Activity,Directorate for Population Health
Crew 2000 (Scotland),"25,411.25",28-Jun-2019,Substance Misuse Policy,Directorate for Population Health
