Ref,Payee,Amount Paid,Date Paid,Description,Directorate
845,Orkney Islands Council,"1,075,460.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
891,Orkney Islands Council,"1,075,460.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
420,Orkney NHS Board,"5,500,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
645,Osprey Housing Limited,"303,511.76",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
650,Osprey Housing Limited,"199,567.60",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
800,Paragon Housing Association,"26,559.10",18-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
438,Parkinson's Disease Society UK,"31,175.00",17-Nov-2022,Round 3 of the Neurological Framework ,Directorate for Healthcare Quality & Improvement
993,Penumbra,"33,982.50",11-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
358,PeoplePlus Group Limited,"74,385.60",11-Nov-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
359,PeoplePlus Group Limited,"71,255.45",11-Nov-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
364,PeoplePlus Group Limited,"269,769.16",14-Nov-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
365,PeoplePlus Group Limited,"229,200.00",14-Nov-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
1020,"Pertemps Group of Companies, The","189,656.62",01-Nov-2022,Agency Staff Costs,Directorate for People
1022,"Pertemps Group of Companies, The","189,126.94",14-Nov-2022,Agency Staff Costs,Directorate for People
1023,"Pertemps Group of Companies, The","197,638.32",17-Nov-2022,Agency Staff Costs,Directorate for People
1024,"Pertemps Group of Companies, The","191,404.57",22-Nov-2022,Agency Staff Costs,Directorate for People
1025,"Pertemps Group of Companies, The","225,054.89",28-Nov-2022,Agency Staff Costs,Directorate for People
479,Perth and Kinross Council,"191,551.07",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
506,Perth and Kinross Council,"1,873,930.00",02-Nov-2022,Pupil Equity Funding grant payment,Directorate for Learning
539,Perth and Kinross Council,"51,000.00",09-Nov-2022,Gaelic Specific Grant,Directorate for Learning
576,Perth and Kinross Council,"4,096,032.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
649,Perth and Kinross Council,"140,000.00",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
676,Perth and Kinross Council,"4,096,032.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
735,Perth and Kinross Council,"1,001,333.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
793,Perth and Kinross Council,"4,096,032.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
853,Perth and Kinross Council,"4,096,032.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
899,Perth and Kinross Council,"4,096,032.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
979,Perth and Kinross Council,"418,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
1039,Phoenix Futures,"34,515.00",24-Nov-2022,Substance Misuse Policy,Directorate for Population Health
1070,Police Investigations and Review Commissioner (PIRC),"556,000.00",29-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
568,Port of Leith Housing Association Limited,"27,303.75",01-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
363,"Poverty Alliance, The","97,000.00",14-Nov-2022,Granr - Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
411,Public Health Scotland,"6,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
900,Pulteneytown People's Project,"46,976.37",30-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
698,Queens Cross Housing Association,"42,036.58",14-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
964,Rape And Sexual Abuse Service Highland,"31,577.50",02-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
491,Rape Crisis Scotland,"1,008,936.00",15-Nov-2022,VSS Funding,Directorate for Justice
51,Redress -  3 Statutory Scheme Payments,"190,004.80",02-Nov-2022,Redress -  3 Statutory Scheme Payments,Directorate for Children and Families 
86,Redress Scotland,"300,000.00",29-Nov-2022,Grant in Aid drawdown for November 22 ,Directorate for Children and Families 
291,Registers of Scotland,"29,885.54",21-Nov-2022,Goods and Services,Directorate for Energy and Climate Change 
813,Registers of Scotland,"76,296.57",21-Nov-2022,System Administration,Directorate for Local Government & Housing
822,Registers of Scotland,"78,654.12",22-Nov-2022,System Administration,Directorate for Local Government & Housing
823,Registers of Scotland,"90,268.69",22-Nov-2022,System Administration,Directorate for Local Government & Housing
366,Remploy Limited,"347,324.88",15-Nov-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
367,Remploy Limited,"235,902.28",15-Nov-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
240,Renfrewshire Council,"53,086.99",03-Nov-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
315,Renfrewshire Council,"29,507.32",07-Nov-2022,Current Grants to Private Sector,Directorate for Equality Inclusion & Human Rights
381,Renfrewshire Council,"30,990.00",22-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
474,Renfrewshire Council,"270,298.07",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
522,Renfrewshire Council,"4,662,760.00",02-Nov-2022,Pupil Equity Funding grant payment,Directorate for Learning
584,Renfrewshire Council,"3,227,734.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
679,Renfrewshire Council,"3,227,734.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
721,Renfrewshire Council,"1,019,083.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
789,Renfrewshire Council,"3,227,734.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
842,Renfrewshire Council,"3,227,734.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
887,Renfrewshire Council,"3,227,734.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
977,Renfrewshire Council,"453,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
105,Republic of Media Limited,"27,295.60",01-Nov-2022,Public Engagement,Directorate for Comms and Ministerial Support
106,Republic of Media Limited,"29,651.53",21-Nov-2022,Public Engagement,Directorate for Comms and Ministerial Support
107,Republic of Media Limited,"160,221.05",21-Nov-2022,Public Engagement,Directorate for Comms and Ministerial Support
108,Republic of Media Limited,"35,426.67",21-Nov-2022,Public Engagement,Directorate for Comms and Ministerial Support
109,Republic of Media Limited,"26,107.46",25-Nov-2022,Public Engagement,Directorate for Comms and Ministerial Support
111,Republic of Media Limited,"27,479.05",25-Nov-2022,Public Engagement,Directorate for Comms and Ministerial Support
112,Republic of Media Limited,"109,691.31",30-Nov-2022,Public Engagement,Directorate for Comms and Ministerial Support
1101,Ricardo - AEA Limited,"44,533.00",21-Nov-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
1102,Ricardo - AEA Limited,"46,519.98",30-Nov-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
265,Ricardo-AEA Limited,"27,519.00",17-Nov-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change
1090,Ricardo-AEA Limited,"46,519.98",01-Nov-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
257,Ripcell Limited,"267,504.00",14-Nov-2022,Capital Grants to Private Sector,Directorate for Energy and Climate Change
655,River Clyde Homes,"36,167.00",09-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
558,Royal Blind School,"647,519.00",30-Nov-2022,Grant-Aided Special School Royal Blind Q3 grant payment,Directorate for Learning
305,Royal Botanic Garden Edinburgh,"1,403,000.00",15-Nov-2022,RBGE Capital W & B,Directorate for Environment and Forestry
1038,Royal College of General Practitioners,"63,785.99",24-Nov-2022,Substance Misuse Policy,Directorate for Population Health
1030,Royal College of Physicians and Surgeons Glasgow,"60,210.00",04-Nov-2022,Grant payment related to tackling obesity in Scotland,Directorate for Population Health
128,Royal Mail,"25,896.84",18-Nov-2022,Postage Costs,Directorate for Corporate Transformation and Workplace
163,Royal Scottish National Orchestra,"330,000.00",04-Nov-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
13,Rural Payment Agency,"612,677.40",01-Nov-2022,European Agricultural Fund for Rural Development (EAFRD) funds returned to RPA,Directorate for Agriculture & Rural Delivery
23,Rural Payment Agency,"45,965.98",14-Nov-2022,EAFRD funds return to RPA,Directorate for Agriculture & Rural Delivery
39,Rural Payment Agency,"137,939.98",30-Nov-2022,2020 Clearance of the EU Accounts.,Directorate for Agriculture & Rural Delivery
716,Rutherglen and Cambuslang Citizens Advice Bureau,"30,798.00",15-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
25,S & M Systems Limited,"26,640.00",16-Nov-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
18,S Matheson & Son ,"40,525.90",09-Nov-2022,Intercepted Grant Payment reissued following review,Directorate for Agriculture & Rural Delivery
310,SAC Commercial Ltd,"34,672.80",24-Nov-2022,"Agriculture, Food & Drink",Directorate for Environment and Forestry
1089,SAC Commercial Ltd,"439,493.36",01-Nov-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
1103,SAC Commercial Ltd,"384,296.63",30-Nov-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
177,Saidot Limited,"30,870.64",22-Nov-2022,Digital Public Service,Directorate for Digital
686,Sanctuary Scotland Housing Association,"365,977.32",11-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
694,Sanctuary Scotland Housing Association,"159,120.00",14-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
696,Sanctuary Scotland Housing Association,"88,982.37",14-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
807,Sanctuary Scotland Housing Association,"61,832.83",21-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
12,Satrosphere Science Centre,"25,513.00",25-Nov-2022,Operational Grant (October) and Transport and Communities Subsidies (October),Directorate for Advanced Learning & Science 
87,Savills (UK) Limited,"133,673.40",29-Nov-2022,Accommodation Charges,Directorate for Children and Families 
88,Savills (UK) Limited,"132,196.20",29-Nov-2022,Accommodation Charges,Directorate for Children and Families 
93,Savills (UK) Limited,"29,545.20",02-Nov-2022,Accommodation Charge,Directorate for Commercial and Procurement
94,Savills (UK) Limited,"42,000.00",02-Nov-2022,Accommodation Charge,Directorate for Commercial and Procurement
970,Savills (UK) Limited,"134,904.00",03-Nov-2022,"Hospitals Inquiry Running costs, including accommodation and IT",Directorate for Mental Health and Social Care
965,SAY Women,"50,000.00",02-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
1060,Scotland Crimestoppers,"31,300.00",17-Nov-2022,Community Safety Unit,Directorate for Safer Communities 
444,Scotland Food & Drink,"2,500,000.00",22-Nov-2022,Food and Drink Recovery Programme & Ambition 2030,Directorate for International Trade & Investment 
329,Scotland Malawi Partnership,"121,268.00",11-Nov-2022,Core Funding Support,Directorate for External Affairs 
19,Scotland's Rural University College (SRUC),"25,602.81",11-Nov-2022,Employers contribution grant September 2022,Directorate for Agriculture & Rural Delivery
20,Scotland's Rural University College (SRUC),"26,858.44",11-Nov-2022,Employers contribution grant August 2022,Directorate for Agriculture & Rural Delivery
21,Scotland's Rural University College (SRUC),"34,992.09",11-Nov-2022,Employers contribution grant June 2022,Directorate for Agriculture & Rural Delivery
22,Scotland's Rural University College (SRUC),"26,152.34",11-Nov-2022,Employers contribution grant July 2022,Directorate for Agriculture & Rural Delivery
293,Scotland's Rural University College (SRUC),"471,632.14",01-Nov-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
193,Scotnet Limited,"54,000.00",17-Nov-2022,Capital Grants to Private Sector,Directorate for Digital 
14,Scottish Agricultural Organisation Society Limited (SAOS),"44,519.41",03-Nov-2022,Grant,Directorate for Agriculture & Rural Delivery
15,Scottish Agricultural Organisation Society Limited (SAOS),"66,000.00",03-Nov-2022,Grant,Directorate for Agriculture & Rural Delivery
443,Scottish Agritourism,"35,000.00",04-Nov-2022,Scottish Agritourism Strategy Funding,Directorate for International Trade & Investment 
417,Scottish Ambulance Service,"32,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1034,Scottish Association For Mental Health,"50,000.00",17-Nov-2022,Physical Activity,Directorate for Population Health
162,Scottish Ballet,"364,083.00",04-Nov-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
484,Scottish Borders Council,"131,279.66",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
511,Scottish Borders Council,"98,327.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
592,Scottish Borders Council,"3,680,563.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
681,Scottish Borders Council,"3,680,563.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
720,Scottish Borders Council,"1,731,750.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
787,Scottish Borders Council,"3,680,563.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
862,Scottish Borders Council,"3,680,563.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
918,Scottish Borders Council,"3,680,563.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
1008,Scottish Borders Council,"334,000.00",30-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
611,Scottish Borders Housing Association Limited,"31,163.18",04-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
332,Scottish Catholic International Aid Fund (SCIAF),"73,246.00",14-Nov-2022,Zambia Development Programme,Directorate for External Affairs 
446,"Scottish Chambers of Commerce, The","195,592.00",28-Nov-2022,ITP2 Grant ,Directorate for International Trade & Investment 
61,Scottish Children's Reporter Administration,"2,700,000.00",10-Nov-2022,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
151,Scottish Community Development Centre,"30,000.00",03-Nov-2022,Community Empowerment,Directorate for Covid Recovery & Public Sector Reform
1057,Scottish Community Safety Network,"67,500.00",15-Nov-2022,Community Safety Unit,Directorate for Safer Communities 
232,Scottish Council for Development and Industry,"37,031.00",24-Nov-2022,Grant for the purpose of hosting the Scottish Cities Alliance,Directorate for Economic Development 
501,Scottish Courts & Tribunals Service,"51,718.80",23-Nov-2022,Rates,Directorate for Justice
210,Scottish Cyclists' Union t/a Scottish Cycling,"46,250.00",17-Nov-2022,Grant - for the Developing Mountain Biking in Scotland project.,Directorate for Economic Development
1029,Scottish Drugs Forum,"298,059.00",03-Nov-2022,Substance Misuse Policy,Directorate for Population Health
1033,Scottish Drugs Forum,"81,451.00",16-Nov-2022,Sexual Health & BBV,Directorate for Population Health
1037,Scottish Drugs Forum,"203,126.00",21-Nov-2022,Substance Misuse Policy,Directorate for Population Health
1040,Scottish Drugs Recovery Consortium,"150,000.00",25-Nov-2022,Substance Misuse Policy,Directorate for Population Health
223,Scottish Enterprise,"30,505,664.00",18-Nov-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
59,Scottish Exhibition Centre Limited,"36,763.20",09-Nov-2022,CYPIC National Conference (venue hire costs part 2),Directorate for Children and Families 
326,Scottish Fair Trade Forum,"81,109.50",10-Nov-2022,Core Funding Support,Directorate for External Affairs 
1036,Scottish Families Affected by Alcohol & Drugs,"63,268.00",17-Nov-2022,Substance Misuse Policy,Directorate for Population Health
147,Scottish Federation of Housing Associations,"485,000.00",03-Nov-2022,Current Grants to Private Sector,Directorate for Covid Recovery & Public Sector Reform
873,Scottish Federation of Housing Associations,"4,516,666.66",28-Nov-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
1047,Scottish Fire and Rescue Service,"18,447,670.00",02-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1055,Scottish Fire and Rescue Service,"11,196,000.00",14-Nov-2022,Fire Pensions,Directorate for Safer Communities 
302,"Scottish Flood Forum, The","55,000.00",11-Nov-2022,Consequential Flood Resources,Directorate for Environment and Forestry
1058,"Scottish Football Association Limited, The","178,542.00",15-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
400,Scottish Forestry,"308,859.24",10-Nov-2022,VAT Payment,Directorate for Financial Management
932,Scottish Fuels,"27,315.16",16-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
933,Scottish Fuels,"27,738.29",17-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
934,Scottish Fuels,"27,736.71",17-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
939,Scottish Fuels,"27,737.50",21-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
940,Scottish Fuels,"27,738.29",21-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
941,Scottish Fuels,"27,738.29",21-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
942,Scottish Fuels,"27,737.50",21-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
946,Scottish Fuels,"26,848.50",25-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
947,Scottish Fuels,"26,848.50",25-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
948,Scottish Fuels,"26,848.50",25-Nov-2022,MS Compliance Fuel,Directorate for Marine Scotland
3,Scottish Funding Council for Further and Higher Education,"559,000.00",10-Nov-2022,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
4,Scottish Funding Council for Further and Higher Education,"34,471,380.00",10-Nov-2022,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
5,Scottish Funding Council for Further and Higher Education,"3,575,460.00",10-Nov-2022,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
6,Scottish Funding Council for Further and Higher Education,"62,775,391.00",10-Nov-2022,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
7,Scottish Funding Council for Further and Higher Education,"2,516,980.00",10-Nov-2022,College NPD Expenditure,Directorate for Advanced Learning & Science 
8,Scottish Funding Council for Further and Higher Education,"93,148,908.00",10-Nov-2022,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
378,Scottish Funding Council for Further and Higher Education,"408,380.00",18-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
40,Scottish Futures Trust Limited,"684,000.00",04-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
1091,Scottish Land Commission,"130,000.00",04-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
449,Scottish Legal Aid Board,"12,500,000.00",03-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
500,Scottish Legal Aid Board,"1,379,000.00",22-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
168,Scottish Maritime Museum,"106,000.00",11-Nov-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
169,Scottish Maritime Museum,"33,000.00",11-Nov-2022,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
1002,Scottish Marriage Care t/a The Spark,"73,274.00",17-Nov-2022,Relationships counselling service,Directorate for Mental Health and Social Care
1071,Scottish National Investment Bank,"9,387,287.00",01-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
164,Scottish Opera Theatre Royal,"600,000.00",04-Nov-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
270,Scottish Police Authority,"760,299.00",18-Nov-2022,Current Gts,Directorate for Energy and Climate Change
1049,Scottish Police Authority,"115,800,000.00",07-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1056,Scottish Police Authority,"34,909,000.00",14-Nov-2022,Police Pensions,Directorate for Safer Communities 
398,Scottish Prison Service,"4,794,288.80",10-Nov-2022,VAT Payment,Directorate for Financial Management
505,Scottish Prison Service,"34,000,000.00",02-Nov-2022,Cash Funding to Non SEAS Agencies,Directorate for Justice 
1059,"Scottish Professional Football League Trust, The","37,534.00",15-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
545,Scottish Qualifications Authority (SQA),"6,000,000.00",17-Nov-2022,Grant in Aid,Directorate for Learning
92,Scottish Refugee Council,"162,500.00",30-Nov-2022,Subsistence & Motor Mileage,Directorate for Children and Families 
702,Scottish Refugee Council,"30,643.75",15-Nov-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
69,Scottish Social Services Council,"3,641,761.00",17-Nov-2022,Scottish Social Services Council Resource,Directorate for Children and Families 
1065,Scottish Sports Futures,"150,710.00",22-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
139,Scottish Water,"431,484.00",11-Nov-2022,Wastewater Testing,Directorate for COVID Public Health 
1061,Scottish Youth Dance,"35,877.00",18-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
171,Scottish Youth Theatre Limited,"75,000.00",14-Nov-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
396,SCTS GBS Re Consignations,"1,625,957.41",09-Nov-2022,VAT Payment,Directorate for Financial Management
336,Sense Scotland,"148,173.00",15-Nov-2022,Malawi Development Programme ,Directorate for External Affairs 
297,SEPA,"50,199.90",04-Nov-2022,Seconded Staff Costs,Directorate for Environment and Forestry
419,Shetland Health Board,"6,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
255,Shetland Islands Council,"158,235.55",14-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
462,Shetland Islands Council,"26,308.66",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
521,Shetland Islands Council,"254,575.00",02-Nov-2022,Pupil Equity Funding grant payment,Directorate for Learning
586,Shetland Islands Council,"854,813.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
658,Shetland Islands Council,"854,813.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
745,Shetland Islands Council,"484,500.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
777,Shetland Islands Council,"854,813.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
827,Shetland Islands Council,"854,813.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
904,Shetland Islands Council,"854,813.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
1007,Shetland Islands Council,"84,000.00",30-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
931,Shetland Mussels Limited,"28,945.83",11-Nov-2022,EMFF project award claim,Directorate for Marine Scotland
322,Shungham Information SPRL,"31,649.96",03-Nov-2022,Analytical Services,Directorate for External Affairs 
1012,Sign Language Interactions Limited,"27,060.00",07-Nov-2022,Core service October 2022 invoice ,Directorate for Mental Health and Social Care 
1015,Sign Language Interactions Limited,"27,060.00",16-Nov-2022,Core service November 2022 invoice ,Directorate for Mental Health and Social Care 
1017,Sign Language Interactions Limited,"41,291.10",21-Nov-2022,Extra minutes November 2022 invoice ,Directorate for Mental Health and Social Care 
228,Skills Development Scotland Company Limited,"129,487.81",23-Nov-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
229,Skills Development Scotland Company Limited,"461,941.37",23-Nov-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
362,Skills Development Scotland Company Limited,"14,000,000.00",14-Nov-2022,Monthly drawdown of grant in aid,"Directorate for Fair Work, Employability & Skills "
84,Smart Play Network,"168,000.00",28-Nov-2022,"Parenting, Play & Family Support",Directorate for Children and Families 
1016,Social Care and Social Work Improvement Scotland (SCSWIS),"2,388,000.00",18-Nov-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
143,Social Enterprise Academy,"70,000.00",03-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
144,Social Enterprise Academy,"80,000.00",03-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
146,Social Enterprise Academy,"70,000.00",03-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
148,Social Enterprise Academy,"318,000.00",03-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
158,Social Enterprise Scotland,"104,425.00",21-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
156,Social Investment Scotland,"4,000,000.00",11-Nov-2022,FT Other Funds Advances,Directorate for Covid Recovery & Public Sector Reform
159,Social Investment Scotland,"50,000.00",22-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
160,Social Investment Scotland,"40,000.00",22-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
17,Softcat Plc,"77,184.36",09-Nov-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
179,Softcat Plc,"207,225.62",02-Nov-2022,Additional EV and NBU licensing,Directorate for Digital 
181,Softcat Plc,"187,740.55",04-Nov-2022,OKTA,Directorate for Digital 
186,Softcat Plc,"100,480.62",08-Nov-2022,Mitrefinch Annual Support  - Hardware and Software (Premium Level) Support for the SG Flexi Time System,Directorate for Digital 
191,Softcat Plc,"82,340.00",15-Nov-2022,3 Year NightWatchmen Subscription,Directorate for Digital 
192,Softcat Plc,"215,340.00",15-Nov-2022,"3 Year Enterprise Agreement Maintenance, Nightwatchmen Subscription and Nomad Subscription Renewal",Directorate for Digital 
337,Softcat Plc,"36,062.18",15-Nov-2022,Software Licences,Directorate for External Affairs 
560,Softcat Plc,"34,406.59",02-Nov-2022,Payment for case management system software,Directorate for Legal Services (Solicitor to the SG)
952,Softcat Plc,"88,625.14",30-Nov-2022,P & M additions,Directorate for Marine Scotland
1076,Softcat Plc,"50,179.90",08-Nov-2022,Service Design,Directorate for Social Security 
1080,Softcat Plc,"45,438.34",15-Nov-2022,Service Design,Directorate for Social Security 
445,Soil Association Limited,"120,000.00",22-Nov-2022,Food for Life Scotland,Directorate for International Trade & Investment 
311,Solace Women's Aid,"25,029.00",01-Nov-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
318,Solace Women's Aid,"25,029.00",11-Nov-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
36,Sopra Steria Limited,"450,105.00",25-Nov-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
201,Sopra Steria Limited,"78,439.09",29-Nov-2022,Digital Public Service,Directorate for Digital 
202,Sopra Steria Limited,"53,433.25",29-Nov-2022,Digital Public Service,Directorate for Digital 
1079,Sopra Steria Limited,"129,368.07",15-Nov-2022,Service Design,Directorate for Social Security 
345,South Ayrshire Council,"36,615.00",02-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
478,South Ayrshire Council,"180,774.31",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
512,South Ayrshire Council,"76,151.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
571,South Ayrshire Council,"3,263,401.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
668,South Ayrshire Council,"3,263,401.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
748,South Ayrshire Council,"734,250.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
790,South Ayrshire Council,"3,263,401.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
854,South Ayrshire Council,"3,263,401.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
