Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Borders Council,"2,964,648.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,332,361.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,903.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,840.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,810,436.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"518,421.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,175,562.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,550,256.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,867.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,840,601.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,717,702.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",18-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"35,250.00",18-Oct-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Development Trusts Association Scotland,"50,000.00",18-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
"Highland Third Sector Partnership, The","170,800.00",18-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
The Bridge,"77,000.00",18-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",18-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",19-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Architecture & Design Scotland,"365,000.00",19-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Development Trusts Association Scotland,"497,000.00",23-Oct-17,Change Prevention & Innovation,Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,815,703.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,964,648.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,332,361.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,903.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,840.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,810,436.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"518,421.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,175,562.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,550,256.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,867.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,840,601.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,717,702.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",25-Oct-17,General Revenue Grant,Directorate for Local Government & Communities
UPDATE,"30,000.00",26-Oct-17,Equality Development,Directorate for Local Government & Communities
Barnardos,"65,602.00",27-Oct-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Melting Pot,"50,000.00",27-Oct-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",27-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",27-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"334,978.00",27-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",27-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Centre Western Isles,"92,400.00",27-Oct-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dunbar Fishermens Associaiton,"28,639.04",03-Oct-17,EMFF Capital EU,Directorate for Marine Scotland
Henty Oil Limited,"26,223.14",03-Oct-17,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Natural Heritage,"35,000.00",05-Oct-17,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Meatsnacks Group Limited,"31,250.71",11-Oct-17,EMFF Capital NAT,Directorate for Marine Scotland
Wartsila UK Limited,"57,080.31",11-Oct-17,Engineering Repairs,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"116,456.07",12-Oct-17,Contract Operations,Directorate for Marine Scotland
Henty Oil Limited,"25,812.80",12-Oct-17,MS Compliance Fuel,Directorate for Marine Scotland
Paul Maguire,"28,343.70",13-Oct-17,EMFF Capital NAT,Directorate for Marine Scotland
Sea Fish Industry Authority,"70,351.22",13-Oct-17,EMFF Resource EU,Directorate for Marine Scotland
Nortek Instruments t/a Nortek UK,"25,674.00",16-Oct-17,P & M additions,Directorate for Marine Scotland
Dales Marine Services Limited,"74,705.87",16-Oct-17,Maintenance RefIt,Directorate for Marine Scotland
Fisheries Management Scotland,"40,000.00",16-Oct-17,Aquaculture R & D,Directorate for Marine Scotland
NAFC Marine Centre,"34,000.00",17-Oct-17,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
SAC Commercial Ltd,"25,500.00",18-Oct-17,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
Henty Oil Limited,"62,619.05",18-Oct-17,MS Compliance Fuel,Directorate for Marine Scotland
Henty Oil Limited,"26,623.42",18-Oct-17,MS Compliance Fuel,Directorate for Marine Scotland
Sopra Steria Limited,"140,336.92",19-Oct-17,ICT replacement programme,Directorate for Marine Scotland
University of St Andrews,"62,801.69",23-Oct-17,EMFF Resource NAT,Directorate for Marine Scotland
Scottish Shellfish Marketing Group Limited,"144,094.43",31-Oct-17,EMFF Capital NAT,Directorate for Marine Scotland
QA Fish Limited,"48,000.00",31-Oct-17,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","45,998.41",02-Oct-17,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","44,099.86",02-Oct-17,Agency Staff Costs,Directorate for People
British Telecommunications PLC,"30,996.88",02-Oct-17,Telephone Call Charges,Directorate for People
Capita Business Services Limited - SWAN,"59,094.13",04-Oct-17,Projects - Transforming Our Workplace,Directorate for People
Redfern Travel Limited,"439,293.86",10-Oct-17,Rail Travel,Directorate for People
Redfern Travel Limited,"35,910.10",11-Oct-17,Rail Travel,Directorate for People
"Pertemps Group Of Companies, The","46,541.05",12-Oct-17,Agency Staff Costs,Directorate for People
Investors In People Scotland,"50,000.00",13-Oct-17,Dev & Corporate Training Fees,Directorate for People
Vodafone Limited (Corporate),"28,266.60",13-Oct-17,Telephone Call Charges,Directorate for People
Inland Revenue,"103,006.73",19-Oct-17,Permanent Transfer/Relocation Expenses,Directorate for People
"Pertemps Group Of Companies, The","53,318.72",20-Oct-17,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","49,735.67",27-Oct-17,Agency Staff Costs,Directorate for People
Scottish Cancer Foundation,"91,700.00",19-Oct-17,Funding allocated to NHS Boards,Directorate for Performance & Delivery
NHS Tayside,"26,664.00",27-Oct-17,Outpatients Programme,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"25,511.51",30-Oct-17,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Supply Chain,"819,692.54",30-Oct-17,Pandemic Flu,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"25,729.15",31-Oct-17,Seconded Staff Costs,Directorate for Performance & Delivery
Independent Living Fund Scotland,"4,400,000.00",02-Oct-17,Scottish Independent Living Fund,Directorate for Population Health
Scottish Drugs Forum,"183,126.50",02-Oct-17,Drugs Policy,Directorate for Population Health
Talk Now,"33,358.34",03-Oct-17,Adult Survivor's Fund,Directorate for Population Health
Sportscotland,"1,225,000.00",03-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
NHS Highland,"26,633.60",04-Oct-17,Seconded Staff Costs,Directorate for Population Health
HIV Scotland Limited,"67,500.00",05-Oct-17,Sexual Health & BBV,Directorate for Population Health
Scottish Drugs Forum,"55,000.00",05-Oct-17,Sexual Health & BBV,Directorate for Population Health
Link Living Limited,"56,808.00",06-Oct-17,Adult Survivor's Fund,Directorate for Population Health
Community Brokerage Network,"97,050.00",06-Oct-17,Self-directed individualised budgets,Directorate for Population Health
Diversity Matters,"49,587.00",06-Oct-17,Self-directed individualised budgets,Directorate for Population Health
I-Connect North East,"65,488.00",06-Oct-17,Self-directed individualised budgets,Directorate for Population Health
Minority Ethnic Carers of Older People Project (MECOPP),"25,183.50",06-Oct-17,Self-directed individualised budgets,Directorate for Population Health
PAMIS,"43,018.58",06-Oct-17,Self-directed individualised budgets,Directorate for Population Health
Independent Living Fund Scotland,"335,000.00",06-Oct-17,Scottish Independent Living Fund,Directorate for Population Health
Social Care Ideas Factory,"52,212.00",09-Oct-17,Self-directed individualised budgets,Directorate for Population Health
Alcohol Focus Scotland,"118,000.00",10-Oct-17,Alcohol Misuse,Directorate for Population Health
Royal College Of Physicians,"32,250.00",10-Oct-17,Alcohol Misuse,Directorate for Population Health
Leuchie House,"87,500.00",12-Oct-17,Carers Strategy,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",12-Oct-17,Contact Scotland,Directorate for Population Health
Scottish Personal Assistant Employers Network,"28,750.00",16-Oct-17,Section 10 Grants,Directorate for Population Health
Paths for All Partnership,"300,000.00",17-Oct-17,Physical Activity,Directorate for Population Health
Scottish Cancer Foundation,"25,500.00",18-Oct-17,Health Improvement General,Directorate for Population Health
Shared Care Scotland,"39,500.00",20-Oct-17,Section 10 Grants,Directorate for Population Health
Penumbra,"200,000.00",20-Oct-17,Mental Health Improvement and Service Delivery,Directorate for Population Health
Scottish Association For Mental Health,"97,817.25",23-Oct-17,Mental Health Consequentials,Directorate for Population Health
Scottish Police Authority,"65,525.00",24-Oct-17,Drugs Policy,Directorate for Population Health
Quality Health Limited,"169,690.80",25-Oct-17,Health ASD Surveys,Directorate for Population Health
University of Aberdeen,"29,621.12",25-Oct-17,Seconded Staff Costs,Directorate for Population Health
Dundee City Council,"241,594.00",26-Oct-17,Primary Care Fund - Integration,Directorate for Population Health
Carr Gomm Futures,"37,438.00",27-Oct-17,Primary Care Fund - Integration,Directorate for Population Health
Pilton Community Health Project,"56,156.00",27-Oct-17,Primary Care Fund - Integration,Directorate for Population Health
Edinburgh Voluntary Organisations Council,"168,469.00",27-Oct-17,Primary Care Fund - Integration,Directorate for Population Health
North Ayrshire Community Planning Partnership,"112,314.00",27-Oct-17,Primary Care Fund - Integration,Directorate for Population Health
Health and Social Care Alliance Scotland,"335,016.00",27-Oct-17,Primary Care Fund - Integration,Directorate for Population Health
NHS Highland,"26,930.27",30-Oct-17,Seconded Staff Costs,Directorate for Population Health
State Hospitals Board of Scotland,"49,712.76",30-Oct-17,Seconded Staff Costs,Directorate for Population Health
Independent Living Fund Scotland,"4,400,000.00",30-Oct-17,Scottish Independent Living Fund,Directorate for Population Health
Health and Social Care Alliance Scotland,"150,000.00",30-Oct-17,Primary Care Fund - Integration,Directorate for Population Health
Scottish Drugs Recovery Consortium,"58,922.50",30-Oct-17,Drugs Policy,Directorate for Population Health
NHS Greater Glasgow & Clyde,"51,052.34",31-Oct-17,Seconded Staff Costs,Directorate for Population Health
Social Care and Social Work Improvement Scotland (SCSWIS),"2,361,700.00",31-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Scottish Fire and Rescue Service,"25,975,073.73",03-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"87,000,000.00",04-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"2,000,000.00",04-Oct-17,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Police Investigations and Review Commissioner,"227,000.00",04-Oct-17,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Association of Scottish Police Superintendents,"68,950.00",09-Oct-17,Workforce and Performance Team,Directorate for Safer Communities 
"Royal Society for the Prevention of Accidents, The (RoSPA)","26,000.00",11-Oct-17,Community Safety Unit,Directorate for Safer Communities 
Inspiring Scotland,"155,000.00",11-Oct-17,Community Safety Unit,Directorate for Safer Communities 
The Wise Group,"33,326.00",11-Oct-17,CashBack for Communities,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,444,457.00",13-Oct-17,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"25,995,445.00",13-Oct-17,Police Pensions,Directorate for Safer Communities 
Inspiring Scotland,"67,626.00",16-Oct-17,Cashback for Communities,Directorate for Safer Communities 
Veterans Scotland,"45,000.00",17-Oct-17,Defence Projects,Directorate for Safer Communities 
Neighbourhood Watch Scotland,"25,931.25",20-Oct-17,Community Safety Unit,Directorate for Safer Communities 
Home Office,"461,523.85",23-Oct-17,Firelink Revenue,Directorate for Safer Communities 
Home Office,"6,323,994.00",26-Oct-17,Airwave Scottish Core Costs,Directorate for Safer Communities 
Youthlink Scotland,"64,250.00",26-Oct-17,Community Safety Unit,Directorate for Safer Communities 
Harvey Nash Consulting (Scotland) Limited,"27,600.00",10-Oct-17,Agency Staff fees for Social Security Programme,Directorate for Social Security 
