Payee, Amount Paid ,Date Paid,Description,Directorate
CGI IT UK Limited,"37,515.10",28-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Korec,"26,797.20",28-Jul-17,Technical Equipt & Instrs,Directorate for Agriculture and Rural Economy
National Centre For Social Research,"42,000.00",28-Jul-17,Maternal and Infant Nutrition,Directorate for Children and Families 
EDF Energy,"65,909.74",28-Jul-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
CSC Computer Sciences Limited,"30,000.00",28-Jul-17,Membership Fee,Directorate for Digital 
Leidos Innovations UK Limited,"38,272.50",28-Jul-17,Project Support Services,Directorate for Digital 
NHS National Services Scotland,"179,986,000.00",28-Jul-17,Family Health Services NCL Advances,Directorate for Health Finance
Royal College Of Physicians,"77,550.00",28-Jul-17,Employee Experience,Directorate for Health Workforce and Strategic Change 
Scottish Ambulance Service,"47,427.52",28-Jul-17,Seconded Staff Costs,Directorate for Health Workforce and Strategic Change 
Langstane H A limited,"38,615.22",28-Jul-17,Adaptations,Directorate for Housing & Social Justice
Fife Housing Association Limited,"30,678.55",28-Jul-17,Adaptations,Directorate for Housing & Social Justice
"Highland Council, The","117,838.75",28-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
"Highland Council, The","241,524.95",28-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",28-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Angus Council,"103,051.74",28-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"25,523.19",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"175,909.00",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"262,689.13",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"148,246.33",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"203,850.00",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Housing Association Limited,"423,060.74",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"612,970.00",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"548,155.02",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"128,697.66",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"79,710.00",28-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes Limited,"49,200.00",28-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"582,026.00",28-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"910,444.00",28-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"149,675.00",28-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Glasgow City Council,"578,715.67",28-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Harper MacLeod LLP,"88,920.00",28-Jul-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
SFF Services Limited,"27,369.52",28-Jul-17,EMFF Resource NAT,Directorate for Marine Scotland
Independent Living Fund Scotland,"4,400,000.00",28-Jul-17,Scottish Independent Living Fund,Directorate for Population Health
NHS Education for Scotland,"32,799.63",31-Jul-17,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Exception Limited,"30,000.00",31-Jul-17,Project Support Services,Directorate for Digital 
Clyde Gateway URC,"37,817.97",31-Jul-17,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
University Of Edinburgh,"300,000.00",31-Jul-17,Oil and Gas,Directorate for Energy and Climate Change
Tearfund,"74,099.00",31-Jul-17,Malawi Development Programme,Directorate for External Affairs 
Dumfries & Galloway Health Board,"30,000.00",31-Jul-17,Agency Staff Costs,Directorate for Health & Social Care Integration 
University Of Stirling,"66,988.00",31-Jul-17,Diabetes Expenditure,Directorate for Healthcare Quality & Improvement
NHS Tayside,"48,201.24",31-Jul-17,Quality and Governance,Directorate for Healthcare Quality & Improvement
Scottish Community Development Centre,"26,300.00",31-Jul-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"519,720.00",31-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"141,850.00",31-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shetland Islands Council,"298,126.86",31-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Dundee City Council,"85,687.84",31-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Scottish Community Alliance,"50,000.00",31-Jul-17,People and Communities Fund,Directorate for Housing & Social Justice
Craighalbert Centre,"200,000.00",31-Jul-17,Equalities,Directorate for Learning
British Telecommunications PLC,"28,665.95",31-Jul-17,Telephone Call Charges,Directorate for People
NHS Tayside,"25,555.00",31-Jul-17,Outpatients Programme,Directorate for Performance & Delivery
NHS Supply Chain,"811,086.85",31-Jul-17,Pandemic Flu,Directorate for Performance & Delivery
NHS Education for Scotland,"26,923.95",31-Jul-17,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"51,099.95",31-Jul-17,Seconded Staff Costs,Directorate for Population Health
Home Office,"450,245.65",31-Jul-17,Firelink Revenue,Directorate for Safer Communities 
