Payee,Amount Paid,Date Paid,Description,Directorate
Moredun Research Institute,"25,500.00",27-Jan-20,Agric R & D- Current,Directorate for Environment and Forestry
Forestry Commission,"39,584.00",27-Jan-20,Secondment Costs,Directorate for Environment and Forestry
Forestry Commission,"35,514.89",27-Jan-20,Secondment Costs,Directorate for Environment and Forestry
NHS Greater Glasgow & Clyde,"15,000,000.00",27-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Link Group Limited,"28,890.00",27-Jan-20,FT Shared Equ Advances,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"161,810.00",27-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"153,916.43",27-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"69,561.40",27-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"153,916.43",27-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Arbitration Centre,"28,750.00",27-Jan-20,Access to Justice Costs,Directorate for Justice
Social Firms Scotland,"33,750.00",27-Jan-20,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",27-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Institute of Fundraising,"28,300.00",27-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"35,000.00",27-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"333,622.00",27-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
SFF Services Limited,"125,359.14",27-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
Scottish Families Affected by Alcohol & Drugs,"37,500.00",27-Jan-20,Substance Misuse Policy,Directorate for Population Health
Capita Business Services Limited - SWAN,"127,979.40",27-Jan-20,Computer Equipment,Directorate for Social Security 
Scottish Rural Action,"65,000.00",27-Jan-20,Rural Parliament,Directorate for Sustainable Land Use & Rural Policy
CGI IT UK Limited,"220,453.68",28-Jan-20,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Shimadzu UK Limited,"43,843.44",28-Jan-20,Equpt Repairs & Maint,Directorate for Agriculture & Rural Delivery
Inspiring Scotland,"100,000.00",28-Jan-20,"Parenting, Play & Family Support",Directorate for Children and Families 
ExecSpace Limited,"38,135.50",28-Jan-20,"Conference event facilities
",Directorate for Constitution and Cabinet
Glasgow City Council,"82,900.19",28-Jan-20,Capital Grants to Private Sector,Directorate for Digital 
Dumfries and Galloway Council,"27,693.91",28-Jan-20,Current Grants to Local Authorities,Directorate for Economic Development 
"Highland Council, The","60,610.79",28-Jan-20,European Social Fund (ESF) Grant,Directorate for Economic Development 
Comhairle Nan Eilean Siar,"50,893.70",28-Jan-20,European Social Fund (ESF) Grant,Directorate for Economic Development 
Perth and Kinross Council,"76,470.36",28-Jan-20,European Social Fund (ESF) Grant,Directorate for Economic Development 
West Dunbartonshire Council,"298,906.72",28-Jan-20,European Social Fund (ESF) Grant,Directorate for Economic Development 
South Ayrshire Council,"26,575.77",28-Jan-20,European Social Fund (ESF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"182,388.84",28-Jan-20,European Social Fund (ESF) Grant,Directorate for Economic Development 
East Lothian Council,"63,178.44",28-Jan-20,European Social Fund (ESF) Grant,Directorate for Economic Development 
West Dunbartonshire Council,"34,177.89",28-Jan-20,European Social Fund (ESF) Grant,Directorate for Economic Development 
Dumfries and Galloway Council,"29,226.06",28-Jan-20,Current Grants to Local Authorities,Directorate for Economic Development 
South Ayrshire Council,"90,000.00",28-Jan-20,Electricity Statutory Consents,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",28-Jan-20,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Grant Thornton UK LLP,"100,800.00",28-Jan-20,Central-Expenditure other,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"5,000,000.00",28-Jan-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"64,975.20",28-Jan-20,Seconded Staff Costs,Directorate for Health Workforce 
Sanctuary Scotland Housing Association,"1,052,034.90",28-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"156,815.70",28-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"120,000.00",28-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"34,843.96",28-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,677,889.00",28-Jan-20,Challenge Authority grant payment,Directorate for Learning
Napier University,"50,000.00",28-Jan-20,"Development of Initial Teacher Education Programmes in Biology, Chemistry, Physics and Maths",Directorate for Learning
Institute of Fundraising,"28,300.00",28-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Disability Information Scotland,"34,788.25",28-Jan-20,Grant Payment,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","110,846.32",28-Jan-20,Agency Staff Costs,Directorate for People
University Of Dundee,"44,000.00",28-Jan-20,Oral Health Measures,Directorate for Population Health
IBM UK Limited,"301,218.47",28-Jan-20,Service Design,Directorate for Social Security 
DXC Technology,"185,134.80",28-Jan-20,Service Design,Directorate for Social Security 
Leidos Innovations UK Limited,"30,375.00",29-Jan-20,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"29,760.00",29-Jan-20,Job - Related Training,Directorate for Agriculture & Rural Delivery
University Of Edinburgh,"27,022.00",29-Jan-20,Health Research Grant Funding,Directorate for Chief Medical Officer 
Mitie Facilities Services Limited,"134,503.99",29-Jan-20,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"271,833.94",29-Jan-20,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"45,102.78",29-Jan-20,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
RR Star Limited,"87,682.50",29-Jan-20,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Sopra Steria Limited,"72,000.00",29-Jan-20,Agency Staff Costs,Directorate for Digital 
Scottish Borders Council,"92,503.45",29-Jan-20,Capital Grants to Private Sector,Directorate for Digital 
KPMG LLP,"44,250.01",29-Jan-20,Capital Grants to Private Sector,Directorate for Digital 
WHP Telecoms Limited,"30,300.00",29-Jan-20,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"30,268.56",29-Jan-20,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"49,789.68",29-Jan-20,Broadband (Next generation),Directorate for Digital 
Freedom Communications (UK) Limited,"52,920.00",29-Jan-20,Telecommunications,Directorate for Digital 
Dumfries & Galloway Council Commercial Services,"62,500.00",29-Jan-20,Electricity Statutory Consents,Directorate for Energy and Climate Change
Creative Carbon Scotland,"32,500.00",29-Jan-20,Current Gts,Directorate for Energy and Climate Change
"Poverty Alliance, The","95,000.00",29-Jan-20,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Leuchie House,"75,000.00",29-Jan-20,Voluntary Organisations Funding,Directorate for Health & Social Care Integration 
Social Care and Social Work Improvement Scotland (SCSWIS),"2,834,000.00",29-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
NHS Highland,"36,652.19",29-Jan-20,Funding for Seconded Member of Staff,Directorate for Health & Social Care Integration 
Homeless Action Scotland,"42,000.00",29-Jan-20,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
South Lanarkshire Council,"1,495,000.00",29-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"30,000.00",29-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"158,997.51",29-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Women's Rights Centre,"85,187.50",29-Jan-20,Criminal Justice Reform,Directorate for Justice
University of Strathclyde Glasgow,"51,113.25",29-Jan-20,Criminal Justice Reform,Directorate for Justice
Fife Council,"7,931,563.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",29-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Sopra Steria Limited,"120,887.62",29-Jan-20,AUD (INTAN)  Additions,Directorate for Marine Scotland
Sopra Steria Limited,"129,440.80",29-Jan-20,AUD (INTAN)  Additions,Directorate for Marine Scotland
Department of Health and Social Care,"36,567.19",29-Jan-20,Service Design,Directorate for Social Security 
"Colt Car Company Limited, The","28,304.93",30-Jan-20,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"181,818.18",30-Jan-20,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","28,304.93",30-Jan-20,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","28,304.93",30-Jan-20,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","28,304.93",30-Jan-20,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow Caledonian University,"33,000.00",30-Jan-20,Optometry IP training,Directorate for Community Health & Care
"Democratic Society, The","33,750.00",30-Jan-20,"Design, delivery and facilitation of Citizens Assembly of Scotland events",Directorate for Constitution and Cabinet
Historic Environment Scotland,"750,000.00",30-Jan-20,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"4,750,000.00",30-Jan-20,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Learning Nexus Limited,"28,762.80",30-Jan-20,Library,Directorate for Digital 
Melville Management Limited,"37,894.42",30-Jan-20,Other Services,Directorate for Economic Policy
"MacRoberts, Solicitors","31,615.71",30-Jan-20,Agency Staff Costs,Directorate for Economic Policy
Citizens Advice Scotland,"365,000.00",30-Jan-20,Goods and Services,Directorate for Energy and Climate Change
Self Directed Support Scotland,"58,516.75",30-Jan-20,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Inspiring Scotland,"25,588.89",30-Jan-20,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Alzheimer Scotland,"117,788.00",30-Jan-20,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Bield Housing & Care,"1,000,000.00",30-Jan-20,FT Other Funds Advances,Directorate for Housing & Social Justice
East Ayrshire Council,"183,477.00",30-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"145,085.00",30-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Blackwood Homes & Care,"456,122.00",30-Jan-20,FT Other Funds Advances,Directorate for Housing & Social Justice
Dumfries and Galloway Third Sector Interface,"94,000.00",30-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
SFF Services Limited,"132,014.14",30-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
SFF Services Limited,"119,896.10",30-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
Barnardo's,"29,044.00",30-Jan-20,Health Expenditure,Directorate for Population Health
Inspiring Scotland,"34,000.00",30-Jan-20,Health Expenditure,Directorate for Population Health
Aberlour Childcare Trust,"41,346.00",30-Jan-20,Health Expenditure,Directorate for Population Health
Mitie Facilities Services Limited,"121,212.12",30-Jan-20,Accommodation,Directorate for Social Security 
Scott Logic Limited,"145,500.00",31-Jan-20,Digital Public Service,Directorate for Digital 
Capita IT Services Limited,"27,834.65",31-Jan-20,IT H/Ware Additions,Directorate for Digital 
Softcat PLC,"27,727.82",31-Jan-20,System Support Costs - Other,Directorate for Digital 
Scottish Council for Development and Industry,"142,800.00",31-Jan-20,Scottish Cities Alliance,Directorate for Economic Development 
Scottish Council For Voluntary Organisations (SCVO),"416,268.92",31-Jan-20,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Scottish Council For Voluntary Organisations (SCVO),"554,477.03",31-Jan-20,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"232,509.74",31-Jan-20,Union Learning,"Directorate for Fair Work, Employability & Skills "
Inclusion Scotland,"27,011.84",31-Jan-20,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
COSLA,"37,259.50",31-Jan-20,Adult Social Care Policy,Directorate for Health & Social Care Integration 
Ayrshire & Arran Health Board,"30,026.70",31-Jan-20,Funding for Seconded Member of Staff,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"176,939,000.00",31-Jan-20,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Link Group Limited,"310,205.94",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"76,791.86",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"84,172.54",31-Jan-20,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Falkirk Council,"49,836.82",31-Jan-20,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Almond Housing Association Limited,"109,935.01",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"724,672.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"160,838.13",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"30,000.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","78,370.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"26,542.93",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"127,348.83",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"57,140.00",31-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"75,000.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"266,666.67",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
LAMH Recycle Limited,"40,396.00",31-Jan-20,People and Communities Fund,Directorate for Housing & Social Justice
Trust Housing Association Limited,"51,642.98",31-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
South Ayrshire Council,"266,666.67",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"132,000.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"266,666.66",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Queens Cross Housing Association,"336,948.63",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"200,165.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"171,323.31",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"264,033.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"113,638.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Almond Housing Association Limited,"40,000.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"240,000.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","26,685.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"300,640.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cloch Housing Association Limited,"700,000.00",31-Jan-20,FT Other Funds Advances,Directorate for Housing & Social Justice
Almond Housing Association Limited,"25,382.88",31-Jan-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Eildon Housing Association,"602,000.00",31-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"272,198.00",31-Jan-20,FT Shared Equ Advances,Directorate for Housing & Social Justice
Children 1st,"33,324.75",31-Jan-20,Criminal Justice Reform,Directorate for Justice
Rape Crisis Scotland,"259,601.25",31-Jan-20,Criminal Justice Reform,Directorate for Justice
Dundee City Council,"1,365,648.00",31-Jan-20,Challenge Authority grant payment,Directorate for Learning
West Dunbartonshire Council,"527,126.00",31-Jan-20,Challenge Authority grant payment,Directorate for Learning
East Ayrshire Council,"856,736.00",31-Jan-20,Challenge Authority grant payment,Directorate for Learning
City of Edinburgh Council,"2,000,000.00",31-Jan-20,Gaelic Capital support to Darroch House.  The Gaelic Annex,Directorate for Learning
North Lanarkshire Council,"35,000.00",31-Jan-20,Gaelic Capital support Kilwinning Unit,Directorate for Learning
Glasgow City Council,"1,985,303.00",31-Jan-20,Challenge Authority grant payment,Directorate for Learning
Inverclyde Council,"614,520.00",31-Jan-20,Challenge Authority grant payment,Directorate for Learning
Renfrewshire Council,"861,293.00",31-Jan-20,Challenge Authority grant payment,Directorate for Learning
Clackmannanshire Council,"385,516.00",31-Jan-20,Challenge Authority grant payment,Directorate for Learning
University of St Andrews,"55,807.91",31-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
Mitie Facilities Services Limited,"51,299.27",31-Jan-20,Minor Works (Revenue),Directorate for Marine Scotland
Seafood Scotland,"76,630.36",31-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"27,471.95",31-Jan-20,National Unscheduled Care Programme,Directorate for Performance & Delivery
Scottish Drugs Forum,"396,254.00",31-Jan-20,Substance Misuse Policy,Directorate for Population Health
Bipolar Fellowship Scotland,"30,000.00",31-Jan-20,MHU Social Services & Welfare,Directorate for Population Health
Penumbra,"68,000.00",31-Jan-20,MHU Social Services & Welfare,Directorate for Population Health
Neighbourhood Watch Scotland,"28,750.00",31-Jan-20,Community Safety Unit,Directorate for Safer Communities 
Scottish Islands Federation,"36,025.82",31-Jan-20,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
