Payee,Amount Paid,Date Paid,Description,Directorate,
North Lanarkshire Council,"643,430.82",23-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
North Lanarkshire Council,"11,806,038.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"1,168,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
North Lanarkshire Council,"390,000.00",30-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
North Lanarkshire Council,"1,303,627.00",30-Sep-2020,NPD Unitary Charge Payment for Greenfaulds,Directorate for Learning,
North Lanarkshire Council,"1,056,409.00",30-Sep-2020,NPD Unitary Charge Payment for Cumbernauld,Directorate for Learning,
North Lanarkshire Council,"11,806,038.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
NVT Group Limited,"30,017.36",02-Sep-2020,ICT Operating,"Directorate for Fair Work, Employability & Skills ",
Ocean Scientific International Limited,"78,542.40",17-Sep-2020,P & M additions,Directorate for Marine Scotland,
Ochil View Housing Association,"27,433.34",24-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Office of National Statistics (ONS),"326,990.04",07-Sep-2020,Data,Directorate for Chief Economist,
OnCloud Consulting (Scotland) Limited,"142,474.50",07-Sep-2020,System Support Costs - Other,Directorate for Financial Management ,
One Parent Families Scotland,"53,750.00",22-Sep-2020,Goods and Services,Directorate for Housing & Social Justice,
Open University,"48,000.00",08-Sep-2020,Workforce Development,Directorate for Children and Families ,
Orkney Islands Council,"1,324,094.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"25,481.66",08-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Orkney Islands Council,"1,324,094.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"420,500.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"1,324,094.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"1,324,094.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"101,222.96",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Orkney Islands Council,"1,324,094.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Orkney NHS Board,"5,300,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Osprey Housing Limited,"79,428.22",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Osprey Housing Moray Limited,"145,998.00",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Ove Arup & Partners Scotland Limited,"78,891.85",08-Sep-2020,Oil and Gas,Directorate for Energy and Climate Change,
Paisley Housing Association Limited,"29,140.00",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Paisley Housing Association Limited,"61,140.00",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Parity Professionals Limited,"97,343.43",21-Sep-2020,Capital Grants to Private Sector,Directorate for Digital ,
Paths for All Partnership,"300,000.00",11-Sep-2020,Physical Activity,Directorate for Population Health,
PeoplePlus Group Limited,"133,328.40",10-Sep-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",
PeoplePlus Group Limited,"36,311.95",10-Sep-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",
PeoplePlus Group Limited,"258,534.00",10-Sep-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",
"Pertemps Group Of Companies, The","123,835.67",07-Sep-2020,Agency Staff Costs,Directorate for People,
"Pertemps Group Of Companies, The","119,897.04",09-Sep-2020,Agency Staff Costs,Directorate for People,
"Pertemps Group Of Companies, The","125,305.93",16-Sep-2020,Agency Staff Costs,Directorate for People,
"Pertemps Group Of Companies, The","114,409.54",24-Sep-2020,Agency Staff Costs,Directorate for People,
Perth and Kinross Council,"4,820,567.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"46,348.00",03-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Perth and Kinross Council,"4,820,567.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"38,898.22",10-Sep-2020,Looked After Children,Directorate for Children and Families ,
Perth and Kinross Council,"184,626.00",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Perth and Kinross Council,"988,833.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"88,855.66",16-Sep-2020,Subsistence & Motor Mileage,Directorate for Agriculture & Rural Delivery,
Perth and Kinross Council,"35,355.00",16-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Perth and Kinross Council,"4,820,567.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"34,443.44",21-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Perth and Kinross Council,"196,600.70",21-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
Perth and Kinross Council,"4,820,567.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"136,896.05",25-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Perth and Kinross Council,"314,694.84",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Perth and Kinross Council,"231,655.34",30-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Perth and Kinross Council,"1,253,681.00",30-Sep-2020,NPD Unitary Charge Payment for Bertha Park,Directorate for Learning,
Perth and Kinross Council,"4,820,567.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
PfP Capital Limited,"446,362.04",02-Sep-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice,
PfP Capital Limited,"398,970.00",02-Sep-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice,
PfP Capital Limited,"760,442.52",02-Sep-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice,
PfP Capital Limited,"682,682.39",29-Sep-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice,
PfP Capital Limited,"791,648.02",29-Sep-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice,
PfP Capital Limited,"515,762.69",29-Sep-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice,
PfP Capital Limited,"540,127.00",29-Sep-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice,
Places for People Scotland Limited,"67,883.94",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Police Investigations and Review Commissioner (PIRC),"366,000.00",29-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
"Poverty Alliance, The","95,000.00",16-Sep-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills ",
PriceWaterhouseCoopers,"89,078.40",03-Sep-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value",
Public Health Scotland,"3,500,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Public Health Scotland,"1,500,000.00",25-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Queen Margaret University,"38,500.00",10-Sep-2020,grant to introduce initial teacher education programmes,Directorate for Learning,
Queens Cross Housing Association,"441,574.87",28-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Rape Crisis Scotland,"61,000.00",30-Sep-2020,Grant payment,Directorate for Local Government & Communities,
Raploch Community Partnership,"27,124.82",09-Sep-2020,People and Communities Fund,Directorate for Housing & Social Justice,
Registers of Scotland,"32,588.62",17-Sep-2020,Consultancy,Directorate for Housing & Social Justice,
Registers of Scotland,"48,031.47",17-Sep-2020,System Administration,Directorate for Housing & Social Justice,
Registers of Scotland,"45,064.57",17-Sep-2020,System Administration,Directorate for Housing & Social Justice,
Registers of Scotland,"25,184.27",17-Sep-2020,Consultancy,Directorate for Housing & Social Justice,
Registers of Scotland,"26,716.14",18-Sep-2020,Consultancy,Directorate for Housing & Social Justice,
Registers of Scotland,"60,628.08",21-Sep-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,
Remploy Limited,"209,821.20",10-Sep-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",
Remploy Limited,"341,270.40",11-Sep-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",
Renfrewshire Council,"5,951,528.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"52,877.50",07-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Renfrewshire Council,"5,951,528.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"256,461.50",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Renfrewshire Council,"1,006,000.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"5,951,528.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"49,150.00",21-Sep-2020,Digital ,Directorate for Constitution and Cabinet,
Renfrewshire Council,"441,000.00",21-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
Renfrewshire Council,"57,510.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Renfrewshire Council,"78,075.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Renfrewshire Council,"69,390.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Renfrewshire Council,"58,350.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Renfrewshire Council,"5,951,528.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"323,954.00",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Renfrewshire Council,"527,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Renfrewshire Council,"5,951,528.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Republic of Media Limited,"72,046.59",03-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Republic of Media Limited,"33,134.26",04-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Republic of Media Limited,"48,640.16",08-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Republic of Media Limited,"52,033.16",08-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Republic of Media Limited,"34,805.50",08-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Republic of Media Limited,"25,841.44",08-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Republic of Media Limited,"154,424.61",17-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Republic of Media Limited,"34,754.63",17-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Republic of Media Limited,"54,231.24",25-Sep-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Rikeja Developments Limited,"152,530.33",17-Sep-2020,SME Housing Investment,Directorate for Scottish National Investment Bank ,
River Clyde Homes,"1,155,254.38",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Rocket Science UK Limited,"25,777.72",07-Sep-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",
Royal Botanic Garden Edinburgh,"900,000.00",15-Sep-2020,RBGE Capital W & B,Directorate for Environment and Forestry,
Royal College of General Practitioners,"33,000.00",24-Sep-2020,Primary Care Leadership for Integration,Directorate for Community Health & Care,
Royal College Of Physicians,"89,539.00",24-Sep-2020,Employee Experience,Directorate of Workforce Leadership & Service Reform ,
Royal Scottish National Orchestra,"330,000.00",03-Sep-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
RR Star Limited,"87,682.50",09-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Rt Hon Dame Elish Angiolini DBE QC,"45,000.00",03-Sep-2020,Fees,Directorate for Safer Communities ,
Rural Payment Agency,"351,282.89",17-Sep-2020,Repayment to European Union,Directorate for Agriculture & Rural Delivery,
Rural Stirling Housing Association Limited,"453,786.13",11-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Sabhal Mor Ostaig,"65,000.00",22-Sep-2020,STREAP course funding,Directorate for Learning,
SAC Commercial Ltd,"76,000.00",07-Sep-2020,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry,
Sacro,"112,821.50",30-Sep-2020,Quarterly Section 10 Grant Payments,Directorate for Justice,
Sanctuary Scotland Housing Association,"124,008.22",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Sanctuary Scotland Housing Association,"478,651.00",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Scotland Food & Drink,"125,000.00",17-Sep-2020,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events ",
Scotland's Rural University College (SRUC),"547,021.83",14-Sep-2020,SABRI Grant - R and D,Directorate for Environment and Forestry,
Scotland's Rural University College (SRUC),"127,664.25",21-Sep-2020,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery,
Scotland's Towns Limited t/a Scotland's Towns Partnership,"93,000.00",09-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Scotregen Limited t/a SURF,"35,000.00",22-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Scott Logic Limited,"28,426.27",08-Sep-2020,Seconded Staff Costs,Directorate for Digital ,
Scottish Agricultural Organisation Society Limited (SAOS),"46,713.00",25-Sep-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery,
Scottish Agricultural Organisation Society Limited (SAOS),"35,406.00",25-Sep-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery,
Scottish Ambulance Service,"25,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Scottish Ballet,"364,083.00",03-Sep-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Scottish Borders Council,"3,964,962.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"3,964,962.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"123,938.00",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Scottish Borders Council,"56,300.35",14-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Scottish Borders Council,"73,546.00",14-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Scottish Borders Council,"962,083.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"3,964,962.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"199,103.00",18-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
Scottish Borders Council,"30,018.59",22-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Scottish Borders Council,"3,964,962.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"33,665.50",24-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Scottish Borders Council,"1,798,854.00",28-Sep-2020,PEF from Attainment Scotland Fund,Directorate for Learning,
Scottish Borders Council,"866,728.00",30-Sep-2020,NPD Unitary Charge Payment for Kelso,Directorate for Learning,
Scottish Borders Council,"886,642.00",30-Sep-2020,NPD Unitary Charge Payment for Jedburgh,Directorate for Learning,
Scottish Borders Council,"3,964,962.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
"Scottish Chambers of Commerce, The","325,000.00",03-Sep-2020,Grant payment to Scottish Chambers of Commerce for COVID Business support,Directorate for Economic Development ,
Scottish Children's Reporter Administration,"1,929,000.00",11-Sep-2020,Scottish Children's Reporter Administration Resource,Directorate for Children and Families ,
Scottish Children's Reporter Administration,"50,000.00",11-Sep-2020,SCRA Capital Expenditure,Directorate for Children and Families ,
Scottish Community Development Centre,"40,600.00",03-Sep-2020,Participation Request Work as part of the Community Empowerment Act in 2020-21,Directorate for Local Government & Communities,
Scottish Council For Voluntary Organisations (SCVO),"371,533.00",16-Sep-2020,Goods and Services,Directorate for Local Government & Communities,
Scottish Council For Voluntary Organisations (SCVO),"471,612.25",24-Sep-2020,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills ",
Scottish Courts & Tribunals Service,"49,159.83",14-Sep-2020,Seconded Staff Costs,Directorate for Children and Families ,
Scottish Courts & Tribunals Service,"351,202.00",29-Sep-2020,Repayment of VAT,Directorate for Financial Management ,
Scottish Drugs Forum,"43,580.00",08-Sep-2020,Sexual Health & BBV,Directorate for Population Health,
Scottish Drugs Forum,"198,126.75",28-Sep-2020,Substance Misuse Policy,Directorate for Population Health,
Scottish Drugs Recovery Consortium,"87,500.00",18-Sep-2020,Substance Misuse Policy,Directorate for Population Health,
Scottish Enterprise,"20,000,000.00",09-Sep-2020,Scottish Enterprise - Early Stage Growth Challenge - drawdown for Fund September 2020,Directorate for Economic Development ,
Scottish Enterprise,"5,000,000.00",09-Sep-2020,Scottish Enterprise - Early Stage Growth Challenge - drawdown for Fund September 2020,Directorate for Economic Development ,
Scottish Enterprise,"4,415,866.00",11-Sep-2020,Scottish Enterprise - budgets - drawdown for September 2020,Directorate for Economic Development ,
Scottish Enterprise,"13,000,000.00",11-Sep-2020,Scottish Enterprise - budgets - drawdown for September 2020,Directorate for Economic Development ,
Scottish Enterprise,"786,436.06",25-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Scottish Fire and Rescue Service,"29,207,023.00",02-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
Scottish Fire and Rescue Service,"8,637,000.00",14-Sep-2020,Fire Pensions,Directorate for Safer Communities ,
Scottish Fisheries Museum,"50,000.00",08-Sep-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events ",
Scottish Forestry,"1,000,000.00",01-Sep-2020,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry,
Scottish Funding Council for Further and Higher Education,"73,562,588.00",10-Sep-2020,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"61,350,074.00",10-Sep-2020,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"1,654,161.00",10-Sep-2020,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"786,000.00",10-Sep-2020,Scottish Funding Council Administration,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"86,248,488.00",10-Sep-2020,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"2,489,094.00",10-Sep-2020,College NPD Expenditure,Directorate for Advanced Learning & Science ,
Scottish Futures Trust Limited,"708,300.00",07-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability ,
Scottish Land Commission,"150,000.00",09-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy,
Scottish Legal Aid Board,"9,600,000.00",03-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice,
Scottish Legal Aid Board,"783,000.00",23-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice,
Scottish Mountain Rescue,"312,000.00",07-Sep-2020,Response & Communication,Directorate for Safer Communities ,
Scottish Natural Heritage,"3,575,000.00",07-Sep-2020,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry,
Scottish Opera Theatre Royal,"1,200,000.00",03-Sep-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",
Scottish Police Authority,"65,862.00",02-Sep-2020,Scottish Crime Campus Maintenance,Directorate for Safer Communities ,
Scottish Police Authority,"102,800,000.00",07-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
Scottish Police Authority,"30,237,000.00",14-Sep-2020,Police Pensions,Directorate for Safer Communities ,
Scottish Prison Service,"35,000,000.00",01-Sep-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management ,
Scottish Refugee Council,"133,500.00",03-Sep-2020,Grant payment,Directorate for Local Government & Communities,
Scottish Refugee Council,"33,000.00",24-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Scottish Social Services Council,"1,200,000.00",14-Sep-2020,Scottish Social Services Council Resource,Directorate for Children and Families ,
Scottish Sports Futures,"72,629.00",10-Sep-2020,Cashback for Communities,Directorate for Safer Communities ,
Sea Fish Industry Authority,"101,526.12",15-Sep-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland,
Self Directed Support Scotland,"39,250.00",16-Sep-2020,Self-directed individualised budgets,Directorate for Community Health & Care ,
Shared Care Scotland,"1,109,500.00",08-Sep-2020,Unpaid Carers Better Breaks etc,Directorate for Community Health & Care ,
Shelter Scotland,"105,750.00",16-Sep-2020,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,
Shetland Health Board,"5,500,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Shetland Islands Council,"1,542,661.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"1,542,661.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"26,985.83",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Shetland Islands Council,"433,250.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"1,542,661.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"38,000.00",21-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
Shetland Islands Council,"1,542,661.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"73,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Shetland Islands Council,"1,520,040.00",30-Sep-2020,NPD Unitary Charge Payment for Anderson,Directorate for Learning,
Shetland Islands Council,"1,542,661.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Sign Language Interactions Limited,"37,258.00",03-Sep-2020,Contact Scotland,Directorate for Community Health & Care ,
Sign Language Interactions Limited,"37,258.00",15-Sep-2020,Contact Scotland,Directorate for Community Health & Care ,
Sign Language Interactions Limited,"25,271.52",22-Sep-2020,Contact Scotland,Directorate for Community Health & Care ,
Skills Development Scotland Company Limited,"18,000,000.00",14-Sep-2020,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills ",
Smart Play Network,"95,800.00",10-Sep-2020,"Parenting, Play & Family Support",Directorate for Children and Families ,
Sniffer,"26,100.00",14-Sep-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change,
Social Bite Limited,"48,500.00",25-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Social Care and Social Work Improvement Scotland (SCSWIS),"1,180,000.00",29-Sep-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care ,
Social Security Scotland,"50,000.00",23-Sep-2020,Healthy Start Programme,Directorate for Children and Families ,
Social Work Scotland,"28,696.75",16-Sep-2020,Health Expenditure,Directorate for Population Health,
Softcat PLC,"119,464.16",02-Sep-2020,System Support Costs - Other,Directorate for Digital ,
Softcat PLC,"41,450.62",15-Sep-2020,Computer Software,Directorate for Social Security ,
Softcat PLC,"27,120.00",15-Sep-2020,Service Design,Directorate for Social Security ,
Soil Association Limited,"89,800.80",21-Sep-2020,Publicity,Directorate for Sustainable Land Use & Rural Policy,
Sopra Steria Limited,"80,665.61",03-Sep-2020,Digital Public Service,Directorate for Digital ,
Sopra Steria Limited,"48,732.00",10-Sep-2020,Digital Public Service,Directorate for Digital ,
Sopra Steria Limited,"93,752.12",25-Sep-2020,AUD (INTAN)  Additions,Directorate for Marine Scotland,
Sopra Steria Limited,"233,508.02",25-Sep-2020,Service Design,Directorate for Social Security ,
South Ayrshire Council,"3,868,170.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"3,868,170.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"28,590.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
South Ayrshire Council,"29,685.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
South Ayrshire Council,"31,530.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
South Ayrshire Council,"36,720.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
South Ayrshire Council,"173,561.50",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
South Ayrshire Council,"714,083.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"38,301.00",16-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
South Ayrshire Council,"3,868,170.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"26,000.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
South Ayrshire Council,"3,868,170.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"129,460.75",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
South Ayrshire Council,"1,009,748.00",30-Sep-2020,NPD Unitary Charge Payment for Ayr,Directorate for Learning,
South Ayrshire Council,"1,025,284.00",30-Sep-2020,NPD Unitary Charge Payment for Queen Margaret,Directorate for Learning,
South Ayrshire Council,"3,868,170.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"10,758,773.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"10,758,773.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"437,566.67",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
South Lanarkshire Council,"342,000.00",14-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
South Lanarkshire Council,"500,520.00",14-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
South Lanarkshire Council,"348,500.00",15-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
South Lanarkshire Council,"1,781,083.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"83,590.00",16-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
South Lanarkshire Council,"171,030.00",16-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
South Lanarkshire Council,"85,500.00",21-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
South Lanarkshire Council,"852,000.00",21-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
South Lanarkshire Council,"66,250.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
