Payee,Amount Paid,Date Paid,Description,Directorate
University Of Glasgow,"70,574.00",28-Mar-17,Translational Clinical Studies Research Projects Grant Payment,Directorate for Chief Medical Officer 
University of Aberdeen,"218,612.75",28-Mar-17,Research Unit Funding: Health Services Research Unit,Directorate for Chief Medical Officer 
University of Aberdeen,"28,060.00",28-Mar-17,Health Services & Population Health Research Projects Grant Payment,Directorate for Chief Medical Officer 
University Of Edinburgh,"62,733.00",28-Mar-17,Health Improvement Protection and Services Research Projects Grant Payment,Directorate for Chief Medical Officer 
University Of Edinburgh,"185,906.00",28-Mar-17,Experimental and Translational Medicine Research Projects Grant Payment,Directorate for Chief Medical Officer 
University Of Dundee,"27,061.00",28-Mar-17,Experimental and Translational Medicine Research Projects Grant Payment,Directorate for Chief Medical Officer 
University Of Dundee,"71,810.00",28-Mar-17,Capacity Building Fellowship Grant Paymentt,Directorate for Chief Medical Officer 
Heriot-Watt University,"30,240.00",28-Mar-17,Experimental and Translational Medicine Research Projects Grant Payment,Directorate for Chief Medical Officer 
University of Aberdeen,"79,468.00",28-Mar-17,Capacity Building Fellowship Grant Paymentt,Directorate for Chief Medical Officer 
University Of Edinburgh,"500,000.00",28-Mar-17,Scottish Government Scottish Geonomics Partnership Funding Payment,Directorate for Chief Medical Officer 
Department Of Health,"466,113.48",28-Mar-17,Healthy Start Programme,Directorate for Children and Families 
Department Of Health,"993,498.86",28-Mar-17,Healthy Start Programme,Directorate for Children and Families 
Mitie Facilities Services Limited,"134,537.88",28-Mar-17,Building Projects,Directorate for Children and Families 
Scottish Refugee Council,"75,000.00",28-Mar-17,Looked After Children,Directorate for Children and Families 
Mitie Facilities Services Limited,"755,784.72",28-Mar-17,"Projects work at Marine Lab, Torry.","Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","35,985.00",28-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"39,668.27",28-Mar-17,"Projects work at Marine Lab, Torry.","Directorate for Communications, Ministerial Support & Facilities"
Scottish Ballet,"60,000.00",28-Mar-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,300,000.00",28-Mar-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
ORE Catapult,"95,000.00",28-Mar-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Sniffer,"50,031.00",28-Mar-17,Consequential Flood Resources,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"567,882.95",28-Mar-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
Ricardo-AEA Limited,"39,371.00",28-Mar-17,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
West Dunbartonshire Council,"50,190.00",28-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"36,180.00",28-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"29,700.00",28-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"36,643.99",28-Mar-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
City of Edinburgh Council,"133,735.00",28-Mar-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Dundee City Council,"186,707.52",28-Mar-17,Youth Employment Scotland Fund,Directorate for Fair Work 
East Lothian Council,"63,315.19",28-Mar-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
West Dunbartonshire Council,"54,870.00",28-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"150,375.00",28-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"65,503.51",28-Mar-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Health and Social Care Alliance Scotland,"41,000.00",28-Mar-17,Integration of Health & Social Care,Directorate for Health & Social Care Integration 
Health and Social Care Alliance Scotland,"100,000.00",28-Mar-17,Integration of Health & Social Care,Directorate for Health & Social Care Integration 
Scottish Ambulance Service,"1,500,000.00",28-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Fife,"1,750,000.00",28-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Grampian,"111,471.00",28-Mar-17,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Citizens Advice Scotland,"427,365.76",28-Mar-17,Patient Support and Public Involvement,Directorate for Healthcare Quality & Improvement
Link Homes Limited,"1,047,788.00",28-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
West of Scotland Housing Association Limited,"1,654,160.00",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Hunter Foundation, The","156,805.00",28-Mar-17,Fairer Scotland: Social Innovation Partnership - Hunter Foundation,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"478,749.03",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"354,869.00",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Dunbartonshire Council,"1,460,000.00",28-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"295,190.00",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West of Scotland Housing Association Limited,"318,045.00",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"52,819.08",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"541,926.00",28-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"715,000.00",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"228,900.00",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West of Scotland Housing Association Limited,"120,000.00",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Gateway,"2,676,517.14",28-Mar-17,Regeneration Programmes: Urban Regeneration Companies - Clyde Gateway,Directorate for Housing Regeneration 
Aberdeenshire Council,"80,800.00",28-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Moray Housing Partnership Limited,"61,873.19",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Perth and Kinross Council,"400,500.00",28-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Calman Trust Limited,"54,872.00",28-Mar-17,People & Communities Fund: TRS Scheme Number 35743 - Calman Trust,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"98,701.10",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Moray Council,"107,197.11",28-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","910,130.00",28-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"1,125,000.00",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"36,093.53",28-Mar-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"61,077.06",28-Mar-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Care and Repair Scotland Limited,"26,000.00",28-Mar-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"291,183.88",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Gateway,"2,900,000.00",28-Mar-17,Regeneration Capital Grant Fund - Clyde Gateway,Directorate for Housing Regeneration 
Argyll and Bute Council,"194,500.00",28-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"57,592.27",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"32,597.15",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"59,123.32",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"25,973.97",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","400,000.00",28-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Warmworks Scotland LLP,"3,132,560.09",28-Mar-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Fife Council,"658,861.00",28-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"100,000.00",28-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Qualifications Authority (SQA),"998,142.00",28-Mar-17,SQA,Directorate for Learning
Stirling Council,"250,000.00",28-Mar-17,Capital Grants,Directorate for Learning
East Ayrshire Council,"100,000.00",28-Mar-17,Capital Grants,Directorate for Learning
City of Edinburgh Council,"35,675.00",28-Mar-17,Capital Grants,Directorate for Learning
Glasgow City Council,"311,150.00",28-Mar-17,Capital Grants,Directorate for Learning
Perth and Kinross Council,"300,000.00",28-Mar-17,Capital Grants,Directorate for Learning
City of Edinburgh Council,"192,650.00",28-Mar-17,Capital Grants,Directorate for Learning
"Highland Council, The","249,917.63",28-Mar-17,Capital Grants,Directorate for Learning
West Lothian Council,"250,000.00",28-Mar-17,Capital Grants,Directorate for Learning
Falkirk Council,"300,000.00",28-Mar-17,Capital Grants,Directorate for Learning
Stirling Council,"36,675.00",28-Mar-17,Raising Attainment,Directorate for Learning
South Lanarkshire Council,"250,000.00",28-Mar-17,Capital Grants,Directorate for Learning
East Lothian Council,"570,343.00",28-Mar-17,Capital Grants,Directorate for Learning
Aberdeenshire Council,"356,945.47",28-Mar-17,Capital Grants,Directorate for Learning
Fife Council,"75,000.00",28-Mar-17,Capital Grants,Directorate for Learning
South Ayrshire Council,"51,108.10",28-Mar-17,Raising Attainment,Directorate for Learning
Midlothian Council,"310,000.00",28-Mar-17,Capital Grants,Directorate for Learning
Aberdeenshire Council,"260,000.00",28-Mar-17,Capital Grants,Directorate for Learning
South Ayrshire Council,"110,646.00",28-Mar-17,Raising Attainment,Directorate for Learning
East Lothian Council,"289,320.15",28-Mar-17,Capital Grants,Directorate for Learning
Clackmannanshire Council,"254,629.75",28-Mar-17,Capital Grants,Directorate for Learning
North Lanarkshire Council,"130,997.00",28-Mar-17,Capital Grants,Directorate for Learning
Argyll and Bute Council,"29,425.00",28-Mar-17,Promotion of Planning,Directorate for Local Government & Communities
Greenspace Scotland,"90,000.00",28-Mar-17,Promotion of Planning,Directorate for Local Government & Communities
North Ayrshire Council,"30,000.00",28-Mar-17,Promotion of Planning,Directorate for Local Government & Communities
Aberdeenshire Council,"30,000.00",28-Mar-17,Promotion of Planning,Directorate for Local Government & Communities
Dumfries and Galloway Council,"30,000.00",28-Mar-17,Promotion of Planning,Directorate for Local Government & Communities
KPMG LLP,"39,496.21",28-Mar-17,Crown Estate Operational Costs,Directorate for Marine Scotland
Sea Fish Industry Authority,"52,872.11",28-Mar-17,EMFF Resource NAT,Directorate for Marine Scotland
Jackson Trawls Limited,"59,500.00",28-Mar-17,Minor Scientific Equipment,Directorate for Marine Scotland
University of Aberdeen,"45,000.00",28-Mar-17,Funding allocated to NHS Boards,Directorate for Performance & Delivery
Coalition Of Carers In Scotland (COCIS),"45,000.00",28-Mar-17,Training and Info for unpaid Carers,Directorate for Population Health
NHS Greater Glasgow & Clyde,"53,059.02",28-Mar-17,Seconded Staff Costs,Directorate for Population Health
Deloitte LLP,"26,472.00",28-Mar-17,Gms Cash Ltd,Directorate for Population Health
CGI IT UK Limited,"118,180.18",29-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"401,575.46",29-Mar-17,One-to-Many Advisory Service ,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"153,102.79",29-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"409,561.86",29-Mar-17,One-to-Many Advisory Service ,"Directorate for Agriculture, Food & Rural Communities"
HP Inc. UK Limited,"117,936.00",29-Mar-17,It H/Ware Additions,Directorate for Chief Information Officer
FarrPoint Limited,"76,752.83",29-Mar-17,Telecommunications,Directorate for Chief Information Officer
Assure APM Limited,"61,225.20",29-Mar-17,Telecommunications,Directorate for Chief Information Officer
Misco UK Limited,"149,959.58",29-Mar-17,It H/Ware Additions,Directorate for Chief Information Officer
University Of Edinburgh,"27,345.00",29-Mar-17,Scottish Government Catalytic Research Grant Payment,Directorate for Chief Medical Officer 
University of Aberdeen,"39,571.00",29-Mar-17,Translational Clinical Studies Research Projects Grant Payment,Directorate for Chief Medical Officer 
Children 1st,"60,000.00",29-Mar-17,Children's Hearings Team,Directorate for Children and Families 
Children's Hearings Scotland,"578,000.00",29-Mar-17,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Republic of Media Limited,"63,513.74",29-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"376,121.21",29-Mar-17,Projects work at London Hub.,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"90,525.36",29-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"41,200.70",29-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Football Association,"225,000.00",29-Mar-17,Euro 2020 project,"Directorate for Culture, Tourism & Major Events "
Scottish Football Association,"688,542.22",29-Mar-17,Euro 2020 project,"Directorate for Culture, Tourism & Major Events "
Glasgow City Council,"4,301,291.00",29-Mar-17,2018 European Championships,"Directorate for Culture, Tourism & Major Events "
Improvement Service,"120,000.00",29-Mar-17,Spatial Hub,Directorate for Digital 
Glasgow City Council,"30,000,000.00",29-Mar-17,Glasgow City Deal payment  - Scottish Government and UK Government commitment to the Glasgow City Deal for 2016/17,Directorate for Economic Development 
Citizens Advice Scotland,"343,353.00",29-Mar-17,"Grant payment for consumer advice, general consumer advocacy, Consumer Futures and Extra Help Unit",Directorate for Economic Development 
Scottish Water,"10,000,000.00",29-Mar-17,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"911,601.00",29-Mar-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Scottish Water,"16,845,500.00",29-Mar-17,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"287,011.00",29-Mar-17,Renewable Energy,Directorate for Energy and Climate Change
Technology Strategy Board t/a Innovate UK,"250,000.00",29-Mar-17,Agric R & D- Current,Directorate for Environment and Forestry
African Lakes Company Limited,"400,000.00",29-Mar-17,International Development,Directorate for External Affairs 
Comic Relief,"500,000.00",29-Mar-17,International Development,Directorate for External Affairs 
Clackmannanshire Council,"25,590.67",29-Mar-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Momentum Scotland,"157,837.60",29-Mar-17,Mobilisation and Implementation costs - Work First Scotland. ,Directorate for Fair Work 
NHS Western Isles,"200,000.00",29-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS NSS,"5,000,000.00",29-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"35,000,000.00",29-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Forth Valley,"1,000,000.00",29-Mar-17,Cash Advances To Health Boards,Directorate for Health Finance
"Highland Council, The","43,291.30",29-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
East Renfrewshire Council,"50,000.00",29-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"213,212.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"352,966.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"1,978,865.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Orkney Islands Council,"395,000.00",29-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Scotland Housing Association,"454,218.74",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Ayrshire Council,"173,761.00",29-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
East Renfrewshire Council,"36,500.00",29-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"48,205.26",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Paisley South H A Limited,"43,428.43",29-Mar-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
"Highland Council, The","229,325.00",29-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"31,424.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Dunbartonshire Council,"340,000.00",29-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
SAY Women,"34,573.40",29-Mar-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
River Clyde Homes,"210,428.04",29-Mar-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Inverclyde Council,"90,000.00",29-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Ayr Renaissance LLP,"237,876.48",29-Mar-17,Regeneration Capital Grant Fund - Ayr Renaissance LLP,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"131,101.91",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Borders Council,"225,000.00",29-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Allia Limited,"45,000.00",29-Mar-17,Financial Transaction legal costs,Directorate for Housing Regeneration 
Allia Limited,"45,000.00",29-Mar-17,Financial Transaction legal costs,Directorate for Housing Regeneration 
Moray Council,"204,676.74",29-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Allia Limited,"7,085,050.00",29-Mar-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
Trust Housing Association Limited,"253,454.32",29-Mar-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Perth and Kinross Council,"246,545.00",29-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"34,377.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"420,000.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"210,000.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
"Highland Council, The","4,013,520.00",29-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Blackwood Homes & Care,"73,029.50",29-Mar-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Stirling Council,"379,040.00",29-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"92,905.00",29-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"52,184.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"125,140.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"600,000.00",29-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"198,423.83",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Ayrshire Council,"383,011.54",29-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
East Renfrewshire Council,"291,507.42",29-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"460,643.00",29-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Renfrewshire Council,"50,000.00",29-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Lanarkshire Council,"1,125,585.00",29-Mar-17,Raising Attainment,Directorate for Learning
Perth and Kinross Council,"50,490.00",29-Mar-17,Raising Attainment,Directorate for Learning
North Lanarkshire Council,"32,800.00",29-Mar-17,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"370,065.00",29-Mar-17,Raising Attainment,Directorate for Learning
South Lanarkshire Council,"306,066.00",29-Mar-17,Raising Attainment,Directorate for Learning
"Highland Council, The","161,128.00",29-Mar-17,Raising Attainment,Directorate for Learning
West Dunbartonshire Council,"258,139.00",29-Mar-17,Raising Attainment,Directorate for Learning
North Lanarkshire Council,"1,732,529.00",29-Mar-17,Raising Attainment,Directorate for Learning
West Lothian Council Economic Development,"42,283.75",29-Mar-17,Raising Attainment,Directorate for Learning
"Highland Council, The","95,723.53",29-Mar-17,Raising Attainment,Directorate for Learning
Winning Scotland Foundation,"38,268.64",29-Mar-17,Raising Attainment,Directorate for Learning
Angus Council,"3,000,000.00",29-Mar-17,Capital Grants,Directorate for Learning
Dumfries and Galloway Council,"150,226.15",29-Mar-17,Raising Attainment,Directorate for Learning
East Renfrewshire Council,"3,000,000.00",29-Mar-17,Capital Grants,Directorate for Learning
Renfrewshire Council,"4,360,438.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","6,715,845.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,172,766.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,029,312.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,255,372.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"9,144,335.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",29-Mar-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Midlothian Council,"2,615,845.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"16,989,733.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,256,111.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,335,624.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"2,127,484.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,516,350.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"4,629,567.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,635,161.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,009,690.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,021,537.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,516,624.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,763,095.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,763,428.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,113,525.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,322,776.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"5,260,395.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,194,576.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,283,813.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,075,716.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"4,545,426.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,141,953.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,844,328.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"7,059,095.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,866,048.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,804,249.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,201,040.00",29-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Fisheries Innovation Scotland,"155,745.73",29-Mar-17,EMFF Resource EU,Directorate for Marine Scotland
MV Ocean Endeavour PD625,"33,172.72",29-Mar-17,EMFF Capital EU,Directorate for Marine Scotland
Independent Living Fund Scotland,"4,517,535.00",29-Mar-17,Scottish Independent Living Fund,Directorate for Population Health
Police Investigations and Review Commissioner,"298,000.00",29-Mar-17,Police Investigations and Review Commissioner,Directorate for Safer Communities 
Soil Association Limited,"30,000.00",30-Mar-17,Food for Life Project Grant,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"414,333.60",30-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"53,889.91",30-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Glasgow Caledonian University,"27,266.19",30-Mar-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Ayrshire & Arran Health Board,"36,000.00",30-Mar-17,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
Millstream Associates Limited,"25,374.00",30-Mar-17,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"57,917.35",30-Mar-17,"Projects work at Marine Lab, Torry.","Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","26,772.00",30-Mar-17,Strategic Communications ,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"486,400.00",30-Mar-17,Non National Museums,"Directorate for Culture, Tourism & Major Events "
"Queen's Hall, The","245,000.00",30-Mar-17,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"59,187.96",30-Mar-17,Broadband (Next generation),Directorate for Digital 
Scottish Book Trust,"45,198.75",30-Mar-17,Worthy cause payment for digital storytelling project to support digital inclusion and adult literacy ,Directorate for Digital 
Scottish Borders Council,"3,625,000.00",30-Mar-17,Scottish Borders Council � to deliver actions in the Hawick Action Plan to revitalise the town to encourage start-ups and retain growing business in the town.,Directorate for Economic Development 
Energy Saving Trust,"102,213.00",30-Mar-17,Current Gts,Directorate for Energy and Climate Change
Blackwood Homes & Care,"146,982.20",30-Mar-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Glasgow City Council,"240,000.00",30-Mar-17,Noise & Air Quality Action,Directorate for Environment and Forestry
Natural Research Limited,"40,000.00",30-Mar-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
Scottish Council For Voluntary Organisations (SCVO),"47,250.00",30-Mar-17,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"197,132.29",30-Mar-17,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"47,250.00",30-Mar-17,Community Jobs Scotland,Directorate for Fair Work 
