Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
124,Republic of Media Limited,"26,418.95",17-Apr-2023,Public Engagement,Directorate for Comms and Ministerial Support
125,Republic of Media Limited,"32,056.17",17-Apr-2023,Public Engagement,Directorate for Comms and Ministerial Support
126,Republic of Media Limited,"81,181.99",19-Apr-2023,Public Engagement,Directorate for Comms and Ministerial Support
1534,Ricardo - AEA Limited,"52,160.00",06-Apr-2023,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
1523,Ricardo-AEA Limited,"46,519.98",04-Apr-2023,Farm Advisory Service one-to-one contract,Directorate for Sustainable Land Use & Rural Policy
1193,River Clyde Homes,"361,000.00",19-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
67,"Robert Gordon University, The","38,559.10",04-Apr-2023,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
81,"Robert Gordon University, The","51,096.00",03-Apr-2023,Workforce Development,Directorate for Children and Families 
435,"Robert Gordon University, The","313,982.04",12-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
1582,Rocket Science UK Limited,"32,908.50",28-Apr-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
84,Rossie Secure Accommodation Services,"30,000.00",05-Apr-2023,Whole System Approach,Directorate for Children and Families 
541,Royal Botanic Garden Edinburgh,"1,839,000.00",14-Apr-2023,Capital W & B,Directorate for Environment and Forestry
1424,Royal College of General Practitioners,"89,954.00",21-Apr-2023,Primary Care Fund - Integration,Directorate for Primary Care
140,Royal Mail,"25,896.84",07-Apr-2023,Postage Costs,Directorate for Corporate Transformation and Workplace
147,Royal Mail,"25,896.84",20-Apr-2023,Postage Costs,Directorate for Corporate Transformation and Workplace
203,Royal Scottish National Orchestra,"330,000.00",06-Apr-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
888,"Royal Town Planning Institute, The","60,000.00",05-Apr-2023,"Digital Transformation of Planning System, grant to partner organisation",Directorate for Local Government & Housing
889,"Royal Town Planning Institute, The","93,000.00",05-Apr-2023,AUD (INTAN)  Additions,Directorate for Local Government & Housing
20,Rural Payment Agency,"1,497,990.65",05-Apr-2023,CAP Other Payments,Directorate for Agriculture & Rural Economy
21,Rural Payment Agency,"3,183,660.68",05-Apr-2023,CAP Other Payments,Directorate for Agriculture & Rural Economy
22,Rural Payment Agency,"70,489.87",05-Apr-2023,CAP Other Payments,Directorate for Agriculture & Rural Economy
47,Rural Payment Agency,"771,733.65",28-Apr-2023,Returned AECS funds ,Directorate for Agriculture & Rural Economy
405,Rural Stirling Housing Association Limited,"215,547.28",06-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
1064,Rutherglen & Cambuslang Housing  Association,"38,826.21",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
24,S & M Systems Limited,"34,500.00",12-Apr-2023,IT Build and Consultancy ,Directorate for Agriculture & Rural Economy
1571,SAC Commercial Ltd,"527,684.59",26-Apr-2023,Farm Advisory one-to-many contract,Directorate for Sustainable Land Use & Rural Policy
674,Sacro,"112,821.50",03-Apr-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
678,SafeLives,"42,500.00",05-Apr-2023,VSS Funding,Directorate for Justice
689,SafeLives,"59,895.00",13-Apr-2023,VSS Funding,Directorate for Justice
805,Sanctuary Scotland Housing Association,"312,429.71",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
806,Sanctuary Scotland Housing Association,"47,331.90",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
871,Sanctuary Scotland Housing Association,"3,102,960.00",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
880,Sanctuary Scotland Housing Association,"1,933,698.80",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1066,Sanctuary Scotland Housing Association,"180,119.57",13-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1067,Sanctuary Scotland Housing Association,"64,453.61",13-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1117,Sanctuary Scotland Housing Association,"106,606.98",17-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
830,Sanday Development Trust,"43,206.00",03-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
10,Satrosphere Science Centre,"26,643.55",28-Apr-2023,Monthly payment for annual grant funding,Directorate for Advanced Learning & Science 
670,Scotland Food & Drink,"950,000.00",24-Apr-2023,Scotland Food and Drink Recovery Plan,Directorate for International Trade & Investment
1520,Scotland's Rural University College (SRUC),"149,158.00",03-Apr-2023,Grant for the Crop Health Monitoring and Surveillance Project,Directorate for Sustainable Land Use & Rural Policy
278,Scotnet Limited,"31,268.88",18-Apr-2023,Programme Costs,Directorate for Digital 
379,Scots Language Centre,"45,000.00",17-Apr-2023,Biannual Grant in Aid,Directorate for Education Reform
264,Scott Logic Limited,"369,284.51",13-Apr-2023,AUD (INTAN)  Additions,Directorate for Digital 
265,Scott Logic Limited,"296,909.23",13-Apr-2023,AUD (INTAN)  Additions,Directorate for Digital 
266,Scott Logic Limited,"284,059.33",13-Apr-2023,AUD (INTAN)  Additions,Directorate for Digital 
25,Scottish Agricultural Organisation Society Limited (SAOS),"103,740.00",12-Apr-2023,ARH database costs,Directorate for Agriculture & Rural Economy
610,Scottish Ambulance Service,"46,000,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1388,Scottish Ambulance Service,"278,878.90",25-Apr-2023,Seconded staff costs,Directorate for Organisational Readiness
1419,Scottish Ambulance Service,"28,003.90",25-Apr-2023,Seconded Staff Costs,Directorate for Population Health 
1428,Scottish Ambulance Service,"29,079.24",25-Apr-2023,Seconded Staff Costs,Directorate for Primary Care
1343,Scottish Association for Marine Science,"59,704.46",25-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
199,Scottish Ballet,"364,084.00",06-Apr-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
213,Scottish Ballet,"50,000.00",19-Apr-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
373,Scottish Book Trust,"27,500.00",12-Apr-2023,Biannual Grant in Aid,Directorate for Education Reform
381,Scottish Book Trust,"51,168.00",26-Apr-2023,Funding for instrumental music tuition costs,Directorate for Education Reform
115,Scottish Borders Council,"35,003.50",21-Apr-2023,Accommodation Charge,Directorate for Commercial and Procurement
455,Scottish Borders Council,"65,230.75",14-Apr-2023,Private Water,Directorate for Energy & Climate Change
473,Scottish Borders Council,"28,560.41",19-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
723,Scottish Borders Council,"95,696.97",21-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
748,Scottish Borders Council,"99,796.00",28-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
761,Scottish Borders Council,"651,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
907,Scottish Borders Council,"4,746,846.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1032,Scottish Borders Council,"4,746,846.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1099,Scottish Borders Council,"1,825,333.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1174,Scottish Borders Council,"4,746,846.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1279,Scottish Borders Council,"4,746,846.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1364,Scottish Borders Council,"167,500.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1542,Scottish Borders Council,"102,329.47",17-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
886,Scottish Borders Housing Association Limited,"250,000.00",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
890,Scottish Borders Housing Association Limited,"400,000.00",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1154,Scottish Borders Housing Association Limited,"155,803.71",18-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
392,Scottish Catholic International Aid Fund (SCIAF),"306,891.23",04-Apr-2023,Current Gts,Directorate for Energy & Climate Change
567,Scottish Catholic International Aid Fund (SCIAF),"200,000.00",25-Apr-2023,Humanitarian Support for Malawi (Storm Freddy),Directorate for External Affairs 
663,"Scottish Chambers of Commerce, The","90,490.00",12-Apr-2023,Grant to deliver The International Trade Partnership (ITP2),Directorate for International Trade & Investment
93,Scottish Children's Reporter Administration,"2,400,000.00",12-Apr-2023,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
363,Scottish Council for Development and Industry,"69,446.00",06-Apr-2023,Productivity Clubs,Directorate for Economic Strategy
172,Scottish Council For Voluntary Organisations (SCVO),"300,000.00",07-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
180,Scottish Council For Voluntary Organisations (SCVO),"35,000.00",21-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
191,Scottish Council For Voluntary Organisations (SCVO),"240,500.00",27-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
1430,Scottish Council For Voluntary Organisations (SCVO),"35,000.00",03-Apr-2023,Cyber Resilience,Directorate for Safer Communities
395,Scottish Courts & Tribunals Service,"436,385.21",05-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
400,Scottish Courts & Tribunals Service,"164,612.07",05-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
402,Scottish Courts & Tribunals Service,"44,900.00",05-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
696,Scottish Criminal Cases Review Commission (SCCRC),"156,000.00",14-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
337,Scottish Enterprise,"858,151.31",04-Apr-2023,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
1432,Scottish Fire and Rescue Service,"37,676,592.00",04-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities
1437,Scottish Fire and Rescue Service,"9,071,000.00",14-Apr-2023,Fire Pensions,Directorate for Safer Communities
211,Scottish Fisheries Museum Trust Limited,"34,000.00",17-Apr-2023,Capital ,"Directorate for Culture, Tourism & Major Events "
212,Scottish Fisheries Museum Trust Limited,"100,000.00",17-Apr-2023,Non National Museums,"Directorate for Culture, Tourism & Major Events "
534,Scottish Forestry,"10,000,000.00",05-Apr-2023,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
3,Scottish Funding Council for Further and Higher Education,"25,585,836.00",13-Apr-2023,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
4,Scottish Funding Council for Further and Higher Education,"2,535,477.00",13-Apr-2023,College NPD Expenditure,Directorate for Advanced Learning & Science 
5,Scottish Funding Council for Further and Higher Education,"410,669.00",13-Apr-2023,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
6,Scottish Funding Council for Further and Higher Education,"742,516.00",13-Apr-2023,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
7,Scottish Funding Council for Further and Higher Education,"25,005,404.00",13-Apr-2023,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
582,Scottish Funding Council for Further and Higher Education,"204,580.00",17-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
602,Scottish Funding Council for Further and Higher Education,"31,946.50",12-Apr-2023,Seconded Staff Costs,Directorate for Financial Management
51,Scottish Futures Trust Limited,"745,000.00",06-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
665,Scottish Grocers' Federation,"190,000.00",17-Apr-2023,Go Local Programme 2023/24,Directorate for International Trade & Investment
44,Scottish Hydro Electric,"26,667.91",26-Apr-2023,Electricity,Directorate for Agriculture & Rural Economy
1525,Scottish Islands Federation,"45,536.44",04-Apr-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy
1538,Scottish Land Commission,"110,000.00",13-Apr-2023,Grant ,Directorate for Sustainable Land Use & Rural Policy
673,Scottish Legal Aid Board,"13,269,000.00",03-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
700,Scottish Legal Aid Board,"1,200,000.00",17-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
659,Scottish National Investment Bank,"500,000.00",03-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for International Trade & Investment
669,Scottish National Investment Bank,"2,063,380.00",24-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for International Trade & Investment
200,Scottish Opera Theatre Royal,"1,500,000.00",06-Apr-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
50,Scottish Police Authority,"30,244.78",06-Apr-2023,Seconded Staff Costs,Directorate for Budget & Sustainability 
1443,Scottish Police Authority,"125,000,000.00",06-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1444,Scottish Police Authority,"2,000,000.00",06-Apr-2023,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1448,Scottish Police Authority,"41,975,000.00",14-Apr-2023,Police Pensions,Directorate for Safer Communities 
1451,Scottish Police Authority,"28,482.53",25-Apr-2023,Seconded Staff Costs,Directorate for Safer Communities 
750,Scottish Prison Service,"55,000,000.00",04-Apr-2023,Cash Funding to Non SEAS Agencies,Directorate for Justice 
97,Scottish Refugee Council,"151,940.10",14-Apr-2023,Grant funding for core costs,Directorate for Children and Families 
552,Scottish Refugee Council,"55,000.00",04-Apr-2023,Grant,Directorate for Equality Inclusion & Human Rights
562,Scottish Refugee Council,"166,003.00",24-Apr-2023,Grant ,Directorate for Equality Inclusion & Human Rights
80,Scottish Social Services Council,"376,000.00",03-Apr-2023,Workforce Development,Directorate for Children and Families 
1134,Scottish Social Services Council,"1,119,120.00",17-Apr-2023,Local Governance & Reform Analytical Unit,Directorate for Local Government & Housing
1447,Scottish Sports Futures,"104,552.00",13-Apr-2023,Cashback for Communities,Directorate for Safer Communities 
578,Scottish Trades Union Congress,"236,417.28",07-Apr-2023,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
580,Scottish Union of Supported Employment,"169,984.96",12-Apr-2023,Employment Gap,"Directorate for Fair Work, Employability & Skills "
156,Scottish Water,"207,343.00",12-Apr-2023,Sampling and analysis - Covid-19 Waste Water Testing,Directorate for COVID Public Health
523,Scottish Water,"85,334.68",04-Apr-2023,Landscape and Protected Sites,Directorate for Environment and Forestry
152,Scottish Water Business Stream Limited,"88,228.16",27-Apr-2023,Water & Sewerage,Directorate for Corporate Transformation and Workplace
564,Scottish Women's Aid,"386,830.00",24-Apr-2023,Grant ,Directorate for Equality Inclusion & Human Rights
1297,Sea Fish Industry Authority,"87,266.51",04-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
1336,Sea Fish Industry Authority,"63,600.00",18-Apr-2023,Research,Directorate for Marine Scotland
1337,Seafood Ecosse Limited,"165,906.00",18-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
1316,Seafood Scotland,"84,158.24",12-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
1330,Seafood Scotland,"169,325.13",18-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
1331,Seafood Scotland,"39,993.42",18-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
1479,Self Directed Support Scotland,"42,250.00",21-Apr-2023,Self-directed individualised budgets,Directorate for Social Care and NCS Development 
528,SEPA,"25,100.00",05-Apr-2023,Seconded Staff Costs,Directorate for Environment and Forestry
542,SEPA,"11,600,000.00",14-Apr-2023,Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
1471,Shared Care Scotland,"560,000.00",14-Apr-2023,Quarterly Funding ,Directorate for Social Care and NCS Development 
1472,Shared Care Scotland,"3,500,000.00",14-Apr-2023,Quarterly Funding ,Directorate for Social Care and NCS Development 
695,Shared Parenting Scotland,"25,242.50",13-Apr-2023,Family and Property Law,Directorate for Justice
884,Shelter Scotland,"97,500.00",05-Apr-2023,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
992,Shelter Scotland,"97,500.00",12-Apr-2023,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
305,Shetland Health Board,"85,702.78",25-Apr-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
613,Shetland Health Board,"7,000,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
450,Shetland Islands Council,"224,228.52",13-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
573,Shetland Islands Council,"61,088.14",05-Apr-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
781,Shetland Islands Council,"207,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
910,Shetland Islands Council,"1,598,365.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1037,Shetland Islands Council,"1,589,365.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1098,Shetland Islands Council,"509,583.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1179,Shetland Islands Council,"1,589,365.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1266,Shetland Islands Council,"1,589,365.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1377,Shetland Islands Council,"42,500.00",27-Apr-2023,Health Expenditure,Directorate for Mental Health
1557,Shetland Islands Council,"105,669.00",18-Apr-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1563,Shetland Islands Council,"106,248.71",18-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1025,Shire Housing Association Limited,"34,603.57",12-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1477,Sign Language Interactions Limited,"54,785.70",20-Apr-2023,Extra Minutes for March 2023,Directorate for Social Care and NCS Development 
579,Skills Development Scotland Company Limited,"14,000,000.00",07-Apr-2023,Monthly drawdown of Grant in Aid,"Directorate for Fair Work, Employability & Skills "
1461,Smarts Scotland Limited,"31,497.60",05-Apr-2023,Filming/photography for 'Voices of' campaign films,Directorate for Social Care and NCS Development 
1457,Social Care and Social Work Improvement Scotland (SCSWIS),"4,500,000.00",03-Apr-2023,Grant-in-Aid ,Directorate for Social Care and NCS Development 
1483,Social Care and Social Work Improvement Scotland (SCSWIS),"1,995,000.00",24-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
173,Social Enterprise Scotland,"108,602.00",07-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
193,Social Enterprise World Forum CIC,"30,000.00",27-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
686,Social Work Scotland,"26,543.00",06-Apr-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
1396,Softcat Limited,"59,191.20",24-Apr-2023,Computer Other,Directorate for People 
1436,Softcat Limited,"146,461.54",13-Apr-2023,Cyber Resilience,Directorate for Safer Communities
30,Softcat Plc,"25,360.42",17-Apr-2023,IT Build and Consultancy ,Directorate for Agriculture & Rural Economy
33,Softcat Plc,"45,143.99",19-Apr-2023,IT Build and Consultancy ,Directorate for Agriculture & Rural Economy
223,Softcat Plc,"42,864.62",20-Apr-2023,ICT S/W Licence additions,Directorate for Digital
231,Softcat Plc,"66,720.00",03-Apr-2023,Immersive Labs Pro up to 30 users,Directorate for Digital 
232,Softcat Plc,"80,207.26",03-Apr-2023,Happy Signals License and subscription renewals ,Directorate for Digital 
241,Softcat Plc,"61,992.00",05-Apr-2023,1E Patch Insights Subscription Enterprise,Directorate for Digital 
249,Softcat Plc,"5,464,467.89",06-Apr-2023,Scots Connect (Lead Enrollment) - ESA Anniversary Year 2,Directorate for Digital 
256,Softcat Plc,"279,621.55",07-Apr-2023,Scots Connect ,Directorate for Digital 
267,Softcat Plc,"188,006.40",13-Apr-2023,Nuix Discover SaaS - Year 2 Renewal ,Directorate for Digital 
268,Softcat Plc,"52,317.00",14-Apr-2023,Digital Public Service,Directorate for Digital 
273,Softcat Plc,"210,046.92",17-Apr-2023,Additional backup appliances and storage ,Directorate for Digital 
277,Softcat Plc,"339,481.86",17-Apr-2023,Year 2 SAAS charge for IFS  Assyst (iFix). ,Directorate for Digital 
291,Softcat Plc,"101,704.20",25-Apr-2023,Additional backup appliances and storage ,Directorate for Digital 
294,Softcat Plc,"30,156.24",27-Apr-2023,Licences ,Directorate for Digital 
295,Softcat Plc,"151,116.36",27-Apr-2023,System Support Costs - Other,Directorate for Digital 
1081,Softcat Plc,"43,222.75",14-Apr-2023,Goods/services to support Digital Transformation of Planning System,Directorate for Local Government & Housing
1312,Softcat Plc,"29,025.72",06-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
1492,Softcat Plc,"44,319.12",12-Apr-2023,Computer Software,Directorate for Social Security 
130,Sopra Steria Limited,"39,268.80",03-Apr-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
134,Sopra Steria Limited,"116,592.47",06-Apr-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
135,Sopra Steria Limited,"26,208.00",06-Apr-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
790,Sopra Steria Limited,"73,971.13",17-Apr-2023,Education Reform Consultancy,Directorate for Learning
1489,Sopra Steria Limited,"158,766.44",04-Apr-2023,Service Design,Directorate for Social Security 
527,South Ayrshire Council,"25,992.50",05-Apr-2023,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
594,South Ayrshire Council,"29,745.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
715,South Ayrshire Council,"180,774.00",21-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
738,South Ayrshire Council,"152,179.66",25-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
783,South Ayrshire Council,"711,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
875,South Ayrshire Council,"1,760,885.11",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
909,South Ayrshire Council,"4,670,635.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1020,South Ayrshire Council,"4,670,635.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1076,South Ayrshire Council,"799,614.00",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1109,South Ayrshire Council,"945,500.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1126,South Ayrshire Council,"1,129,659.00",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1202,South Ayrshire Council,"4,670,635.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1287,South Ayrshire Council,"4,670,635.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1379,South Ayrshire Council,"141,000.00",27-Apr-2023,Health Expenditure,Directorate for Mental Health
1556,South Ayrshire Council,"150,912.79",18-Apr-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1564,South Ayrshire Council,"104,092.65",18-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
421,South Lanarkshire College,"176,518.89",06-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
311,South Lanarkshire Council,"155,056.00",12-Apr-2023,SEEMiS project - capital spend,Directorate for Early Learning & Childcare Programme
525,South Lanarkshire Council,"73,234.86",05-Apr-2023,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
544,South Lanarkshire Council,"156,526.96",26-Apr-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
588,South Lanarkshire Council,"115,155.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
758,South Lanarkshire Council,"2,146,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
921,South Lanarkshire Council,"503,000.00",05-Apr-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
935,South Lanarkshire Council,"12,704,000.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
995,South Lanarkshire Council,"150,000.00",12-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1005,South Lanarkshire Council,"12,704,000.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1027,South Lanarkshire Council,"1,000,000.00",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1041,South Lanarkshire Council,"1,020,000.00",12-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1044,South Lanarkshire Council,"50,000.00",12-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1087,South Lanarkshire Council,"2,409,750.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1115,South Lanarkshire Council,"519,870.00",17-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1135,South Lanarkshire Council,"44,898.04",17-Apr-2023,Mortgage to Rent Cap. Grt LAs,Directorate for Local Government & Housing
1206,South Lanarkshire Council,"12,704,000.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1283,South Lanarkshire Council,"12,704,000.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1357,South Lanarkshire Council,"420,000.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1546,South Lanarkshire Council,"67,056.00",17-Apr-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1552,South Lanarkshire Council,"160,137.34",17-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1607,South Lanarkshire Council,"472,682.00",13-Apr-2023,Grants ,Directorate for Ukrainian Resettlement
1608,South Lanarkshire Council,"122,277.00",14-Apr-2023,Welcome Hubs Resettlement Costs,Directorate for Ukrainian Resettlement
1622,South Lanarkshire Council,"108,004.00",28-Apr-2023,Long Term Accommodation � Ukrainian Resettlement,Directorate for Ukrainian Resettlement
246,South of Scotland Enterprise,"118,621.80",05-Apr-2023,Digital Public Service,Directorate for Digital 
274,South of Scotland Enterprise,"229,274.00",17-Apr-2023,Digital Public Service,Directorate for Digital 
275,South of Scotland Enterprise,"513,226.00",17-Apr-2023,Digital Public Service,Directorate for Digital 
276,South of Scotland Enterprise,"143,750.00",17-Apr-2023,Digital Public Service,Directorate for Digital 
344,South of Scotland Enterprise,"4,000,000.00",07-Apr-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development 
1407,Sportscotland,"4,215,000.00",14-Apr-2023,Current Grant-in-Aid to NDPBs,Directorate for Population Health
83,St Mary's Kenmure Secure Centre,"30,000.00",05-Apr-2023,Whole System Approach,Directorate for Children and Families 
1306,Standard BioTools UK Limited,"46,543.53",05-Apr-2023,Minor Scientific Equipment,Directorate for Marine Scotland
281,Stantec UK Limited,"42,498.96",19-Apr-2023,Programme Costs,Directorate for Digital 
323,Start Scotland Limited,"452,559.25",18-Apr-2023,Fair Start Scotland,Directorate for Economic Development
324,Start Scotland Limited,"132,110.99",18-Apr-2023,Fair Start Scotland,Directorate for Economic Development
325,Start Scotland Limited,"316,740.89",18-Apr-2023,Fair Start Scotland,Directorate for Economic Development
615,State Hospitals Board of Scotland,"3,400,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
440,Stirling Council,"226,898.01",12-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
749,Stirling Council,"50,569.09",28-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
755,Stirling Council,"595,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
