Ref,Payee,Amount Paid,Date Paid,Description,Directorate
67,Savills (UK) Limited,"129,664.20",27-Jun-2022,Rent & service charges for Mint House,Directorate for Children and Families 
68,Savills (UK) Limited,"36,438.00",27-Jun-2022,Rent & service charges for Mint House,Directorate for Children and Families 
81,Savills (UK) Limited,"71,545.20",27-Jun-2022,Accommodation Charge,Directorate for Commercial and Procurement
724,SAY Women,"50,000.00",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
202,Scot Edge Limited,"482,500.00",10-Jun-2022,Grant payment for round 19 of Scottish EDGE,Directorate for Economic Development 
373,Scotland Food & Drink,"2,500,000.00",07-Jun-2022,Ambition 2030 and Food and Drink Recovery Plan,Directorate for International Trade & Investment 
244,Scotland's Rural University College (SRUC),"438,311.03",02-Jun-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
183,Scotnet Limited,"102,000.00",22-Jun-2022,Programme Costs,Directorate for Digital 
336,Scottish Ambulance Service,"35,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
409,Scottish Arbitration Centre,"28,750.00",14-Jun-2022,Access to Justice Costs,Directorate for Justice
142,Scottish Ballet,"364,084.00",07-Jun-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
53,Scottish Book Trust,"48,696.68",14-Jun-2022,Looked After Children,Directorate for Children and Families 
214,Scottish Borders Council,"140,000.00",10-Jun-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
367,Scottish Borders Council,"80,000.00",14-Jun-2022,Tackling Child Poverty - Capital Grant to Private Sector,Directorate for Housing & Social Justice
403,Scottish Borders Council,"131,280.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
454,Scottish Borders Council,"4,595,747.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
489,Scottish Borders Council,"4,595,747.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
567,Scottish Borders Council,"1,731,750.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
580,Scottish Borders Council,"4,595,747.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
602,Scottish Borders Council,"4,595,747.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
652,Scottish Borders Council,"4,595,747.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
752,Scottish Care Limited,"143,578.00",28-Jun-2022,Integration of Health & Social Care,Directorate for Mental Health and Social Care 
201,Scottish Childminding Association,"26,479.00",30-Jun-2022,School Age Childcare programme,Directorate for Early Learning & Childcare Programme
52,Scottish Children's Reporter Administration,"2,400,000.00",14-Jun-2022,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
533,Scottish Community Alliance,"75,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
653,Scottish Community Development Centre,"84,000.00",29-Jun-2022,INGAGE,Directorate for Local Government & Communities
754,Scottish Council For Voluntary Organisations (SCVO),"510,000.00",29-Jun-2022,Carer Act Capacity Building,Directorate for Mental Health and Social Care 
764,Scottish Drugs Forum,"43,069.00",07-Jun-2022,Sexual Health & BBV,Directorate for Population Health
768,Scottish Drugs Forum,"203,126.00",14-Jun-2022,Quarterly core grant payment,Directorate for Population Health
771,Scottish Drugs Forum,"135,216.00",14-Jun-2022,Lived / Living experience payment,Directorate for Population Health
217,Scottish Fire and Rescue Service,"216,672.41",14-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
218,Scottish Fire and Rescue Service,"210,941.92",14-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
219,Scottish Fire and Rescue Service,"400,279.52",14-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
781,Scottish Fire and Rescue Service,"25,030,056.00",02-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
787,Scottish Fire and Rescue Service,"9,587,000.00",14-Jun-2022,Fire Pensions,Directorate for Safer Communities 
802,Scottish Fire and Rescue Service,"2,000,000.00",29-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
675,Scottish Fuels,"26,172.25",02-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
676,Scottish Fuels,"26,170.76",02-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
678,Scottish Fuels,"25,750.09",02-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
684,Scottish Fuels,"27,469.93",13-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
685,Scottish Fuels,"27,469.93",13-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
686,Scottish Fuels,"27,469.15",13-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
688,Scottish Fuels,"27,051.50",13-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
689,Scottish Fuels,"27,050.73",13-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
699,Scottish Fuels,"32,296.15",22-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
700,Scottish Fuels,"32,298.00",22-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
701,Scottish Fuels,"30,822.44",22-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
708,Scottish Fuels,"34,286.56",30-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
709,Scottish Fuels,"34,287.54",30-Jun-2022,MS Compliance Fuel,Directorate for Marine Scotland
1,Scottish Funding Council for Further and Higher Education,"61,765,669.00",10-Jun-2022,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
2,Scottish Funding Council for Further and Higher Education,"1,026,352.00",10-Jun-2022,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
3,Scottish Funding Council for Further and Higher Education,"82,340,454.00",10-Jun-2022,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
4,Scottish Funding Council for Further and Higher Education,"33,782,027.00",10-Jun-2022,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
5,Scottish Funding Council for Further and Higher Education,"995,000.00",10-Jun-2022,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
6,Scottish Funding Council for Further and Higher Education,"2,558,022.00",10-Jun-2022,College NPD Expenditure,Directorate for Advanced Learning & Science 
289,Scottish Funding Council for Further and Higher Education,"466,680.00",13-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
31,Scottish Futures Trust Limited,"717,000.00",13-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
374,Scottish Grocers' Federation,"190,000.00",24-Jun-2022,Go Local Campaign,Directorate for International Trade & Investment 
856,Scottish Land Commission,"130,000.00",07-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
375,Scottish Legal Aid Board,"10,900,000.00",06-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
413,Scottish Legal Aid Board,"1,004,000.00",22-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
151,Scottish Library & Information Council (SLIC),"745,000.00",27-Jun-2022,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
144,Scottish Mining Museum Trust,"71,666.67",13-Jun-2022,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
805,Scottish National Investment Bank,"3,958,349.00",21-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
141,Scottish Opera Theatre Royal,"1,200,000.00",07-Jun-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
782,Scottish Police Authority,"85,100,000.00",02-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
788,Scottish Police Authority,"30,000,000.00",14-Jun-2022,Police Pensions,Directorate for Safer Communities 
789,Scottish Police Authority,"25,000,000.00",14-Jun-2022,Police Pensions,Directorate for Safer Communities 
317,Scottish Prison Service,"30,000,000.00",01-Jun-2022,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
974,Scottish Refugee Council,"30,643.75",29-Jun-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
741,Scottish Social Services Council,"66,830.00",14-Jun-2022,Adult Support & Protection Act 2007: Implementation,Directorate for Mental Health and Social Care 
750,Scottish Social Services Council,"121,120.00",28-Jun-2022,Adult Support & Protection Act 2007: Implementation,Directorate for Mental Health and Social Care 
751,Scottish Social Services Council,"29,310.00",28-Jun-2022,Adult Support & Protection Act 2007: Implementation,Directorate for Mental Health and Social Care 
261,Scottish Wildlife Trust,"30,500.00",29-Jun-2022,Environmental & Rural Analysis,Directorate for Environment and Forestry
415,Scottish Women's Rights Centre,"96,006.50",27-Jun-2022,Criminal Justice Reform,Directorate for Justice
706,Sea Fish Industry Authority,"72,000.00",28-Jun-2022,Consultancy,Directorate for Marine Scotland
693,Seafood Scotland,"169,766.24",17-Jun-2022,MFS - Marine Fund Scotland,Directorate for Marine Scotland
702,Seafood Scotland,"497,442.61",23-Jun-2022,MFS - Marine Fund Scotland,Directorate for Marine Scotland
749,Self Directed Support Scotland,"42,250.00",27-Jun-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
268,Sense Scotland,"148,174.00",17-Jun-2022,Rwanda Development Programme ,Directorate for External Affairs 
253,SEPA,"5,000,000.00",15-Jun-2022,Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
744,Shared Care Scotland,"156,628.00",14-Jun-2022,Unpaid Carers Better Breaks etc,Directorate for Mental Health and Social Care 
321,Shetland Health Board,"6,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
43,Shetland Islands Council,"51,111.00",07-Jun-2022,Health Expenditure,Directorate for Children and Families 
402,Shetland Islands Council,"26,309.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
449,Shetland Islands Council,"1,549,006.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
497,Shetland Islands Council,"1,549,006.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
568,Shetland Islands Council,"484,500.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
575,Shetland Islands Council,"1,549,006.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
608,Shetland Islands Council,"1,549,006.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
647,Shetland Islands Council,"1,549,006.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
739,Sign Language Interactions Limited,"42,155.10",01-Jun-2022,Contact Scotland,Directorate for Mental Health and Social Care 
743,Sign Language Interactions Limited,"42,411.60",14-Jun-2022,Contact Scotland,Directorate for Mental Health and Social Care 
745,Sign Language Interactions Limited,"27,060.00",20-Jun-2022,Contact Scotland,Directorate for Mental Health and Social Care 
287,Skills Development Scotland Company Limited,"15,000,000.00",13-Jun-2022,Monthly drawdown of grant in aid,"Directorate for Fair Work, Employability & Skills "
236,Sniffer,"26,100.00",28-Jun-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change
746,Social Care and Social Work Improvement Scotland (SCSWIS),"1,961,000.00",21-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
765,Society of Chief Officers of Trading Standards in Scotland (SCOTSS),"49,000.00",08-Jun-2022,Tobacco and Smoking - Delivery,Directorate for Population Health
780,Society of Chief Officers of Trading Standards in Scotland (SCOTSS),"29,645.00",01-Jun-2022,Community Safety Unit,Directorate for Safer Communities 
734,Socitm Advisory Limited,"34,021.20",22-Jun-2022,Project Support Services,Directorate for Mental Health and Social Care
94,Sodexo Limited,"36,211.65",15-Jun-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
95,Sodexo Limited,"27,114.92",15-Jun-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
96,Sodexo Limited,"32,012.65",15-Jun-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
30,Softcat Limited,"31,904.61",28-Jun-2022,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
9,Softcat Plc,"31,094.38",01-Jun-2022,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
161,Softcat Plc,"133,986.16",01-Jun-2022,Costs for additional work and supporting Okta transformation ,Directorate for Digital 
162,Softcat Plc,"80,100.00",01-Jun-2022,License renewal ,Directorate for Digital 
187,Softcat Plc,"31,667.33",22-Jun-2022,Salesforce Consultancy,Directorate for Digital 
707,Softcat Plc,"47,442.85",30-Jun-2022,Development and Management of Scottish Marine Licensing,Directorate for Marine Scotland
814,Softcat Plc,"175,186.08",14-Jun-2022,Computer Software,Directorate for Social Security 
829,Softcat Plc,"116,028.29",22-Jun-2022,Computer Software,Directorate for Social Security 
372,Soil Association Limited,"120,000.00",07-Jun-2022,Food for Life Scotland,Directorate for International Trade & Investment 
113,Sopra Steria Limited,"253,751.38",22-Jun-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
191,Sopra Steria Limited,"49,609.86",27-Jun-2022,Digital Public Service,Directorate for Digital 
192,Sopra Steria Limited,"41,685.66",27-Jun-2022,Digital Public Service,Directorate for Digital 
193,Sopra Steria Limited,"36,378.17",27-Jun-2022,Digital Public Service,Directorate for Digital 
194,Sopra Steria Limited,"58,354.26",27-Jun-2022,Digital Public Service,Directorate for Digital 
195,Sopra Steria Limited,"85,129.12",27-Jun-2022,Digital Public Service,Directorate for Digital 
196,Sopra Steria Limited,"29,661.35",27-Jun-2022,Digital Public Service,Directorate for Digital 
809,Sopra Steria Limited,"233,882.39",02-Jun-2022,Service Design,Directorate for Social Security 
208,South Ayrshire Council,"437,038.77",28-Jun-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
405,South Ayrshire Council,"180,774.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
463,South Ayrshire Council,"134,000.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
467,South Ayrshire Council,"4,495,337.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
510,South Ayrshire Council,"4,495,337.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
537,South Ayrshire Council,"734,250.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
582,South Ayrshire Council,"4,495,337.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
626,South Ayrshire Council,"4,495,337.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
655,South Ayrshire Council,"4,495,337.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
876,South Ayrshire Council,"40,000.00",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
877,South Ayrshire Council,"40,000.00",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
878,South Ayrshire Council,"30,000.00",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
384,South Lanarkshire Council,"461,017.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
426,South Lanarkshire Council,"85,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
475,South Lanarkshire Council,"12,320,174.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
509,South Lanarkshire Council,"12,320,174.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
526,South Lanarkshire Council,"1,740,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
538,South Lanarkshire Council,"1,893,333.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
589,South Lanarkshire Council,"12,320,174.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
613,South Lanarkshire Council,"284,000.00",22-Jun-2022,Grant payments,Directorate for Local Government & Communities
625,South Lanarkshire Council,"12,320,174.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
662,South Lanarkshire Council,"12,320,174.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
959,South Lanarkshire Council,"27,401.98",28-Jun-2022,Mortgage to Rent Cap. Grt LAs,Directorate for Tackling Child Poverty and Social Justice
975,South Lanarkshire Council,"36,140.50",29-Jun-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
203,South of Scotland Enterprise,"3,700,000.00",17-Jun-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
239,Southside Housing Association Limited,"78,271.41",30-Jun-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
727,Speak Out Scotland (SCIO),"47,948.00",08-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
763,Sportscotland,"7,450,000.00",01-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Population Health
267,St John Scotland,"54,400.00",16-Jun-2022,Rwanda Development Programme ,Directorate for External Affairs 
304,Start Scotland Limited,"309,481.52",17-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
305,Start Scotland Limited,"456,061.08",17-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
306,Start Scotland Limited,"166,064.48",17-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
335,State Hospitals Board of Scotland,"3,215,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
65,Stirling Council,"221,000.00",23-Jun-2022,Health Expenditure,Directorate for Children and Families 
407,Stirling Council,"129,422.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
431,Stirling Council,"57,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
452,Stirling Council,"3,685,247.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
500,Stirling Council,"3,685,247.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
539,Stirling Council,"907,167.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
578,Stirling Council,"3,685,247.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
611,Stirling Council,"3,685,247.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
650,Stirling Council,"3,685,247.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
908,Stirling Council,"384,000.00",14-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
26,Taleos Consulting Limited,"134,982.00",22-Jun-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
711,Talk Now,"50,000.00",02-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
680,Targe Towing Limited,"39,960.00",07-Jun-2022,Berthing & Dues,Directorate for Marine Scotland
325,Tayside Health Board,"85,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
266,Tearfund,"150,000.00",16-Jun-2022,Malawi Development Programme,Directorate for External Affairs 
371,Tetra Tech Limited,"83,617.15",02-Jun-2022,Ground Investigations Work re Cairnryan Project,Directorate for International Trade & Investment 
332,Thalidomide Trust,"1,683,764.00",02-Jun-2022,Health grant ,"Directorate for Health Finance, Corporate Governance & Value"
723,Thriving Survivors Limited,"50,000.00",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
893,Tomintoul & Glenlivet Development Trust,"170,358.79",10-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
101,Total Gas & Power Limited,"111,321.53",21-Jun-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
106,Total Gas & Power Limited,"75,118.83",27-Jun-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
314,"UK Career Academy Foundation, The t/a Career Academies UK","50,000.00",30-Jun-2022,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
197,UltraNetworks,"25,917.48",28-Jun-2022,Programme Costs,Directorate for Digital 
66,Unicef UK,"40,313.00",24-Jun-2022,Breastfeeding programme,Directorate for Children and Families 
757,"Union Advertising Agency Limited, The","26,958.00",21-Jun-2022,Website Deveopment,Directorate for Organisational Readiness
28,United Auctions Limited,"48,126.00",27-Jun-2022,Purchase of 13 Pedigree Bulls for SG Bull Stud,Directorate for Agriculture & Rural Delivery
35,University of Aberdeen,"62,529.00",29-Jun-2022,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
243,University of Aberdeen,"509,193.32",02-Jun-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
265,University of Aberdeen,"121,999.50",13-Jun-2022,Rwanda Development Programme ,Directorate for External Affairs 
37,University Of Dundee,"61,918.00",29-Jun-2022,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
36,University Of Edinburgh,"137,014.00",29-Jun-2022,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
355,University Of Edinburgh,"60,000.00",01-Jun-2022,Out of Hospital Cardiac Arrest Strategy 2021-2026,Directorate for Healthcare Quality & Improvement
38,University of Glasgow,"94,110.00",29-Jun-2022,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
256,University of Glasgow,"31,847.38",15-Jun-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
259,University of Glasgow,"55,247.37",28-Jun-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
681,University Of Stirling,"81,041.50",07-Jun-2022,Aquaculture Research ,Directorate for Marine Scotland
49,University of Strathclyde Glasgow,"1,197,921.67",10-Jun-2022,Looked After Children,Directorate for Children and Families 
174,University of Strathclyde Glasgow,"3,782,893.91",14-Jun-2022,Programme Costs,Directorate for Digital 
376,"Venture Trust, The","173,451.50",07-Jun-2022,Quarterly Section 10 Grant,Directorate for Justice
791,Veterans Scotland,"40,000.00",20-Jun-2022,Capacity building grant,Directorate for Safer Communities 
209,Visit Scotland,"5,170,000.00",30-Jun-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
168,Vodafone Limited (Corporate),"26,660.40",09-Jun-2022,Telephone call charges and Equipment,Directorate for Digital 
175,Vodafone Limited (Corporate),"58,756.87",15-Jun-2022,Telephone call charges and Equipment,Directorate for Digital 
810,Voice Ability Advocacy,"84,100.00",07-Jun-2022,Service Design,Directorate for Social Security 
918,Warmworks Scotland LLP,"3,773,645.54",15-Jun-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
697,Wartsila UK Limited,"53,515.80",20-Jun-2022,Maintenance Refit,Directorate for Marine Scotland
273,WaterAid,"119,273.50",28-Jun-2022,Capacity Strengthening and Training,Directorate for External Affairs 
728,We are With You,"42,347.50",08-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
767,We are With You,"57,300.00",14-Jun-2022,Quarterly core grant payment,Directorate for Population Health
185,Welink Communications (UK) Limited,"40,365.74",22-Jun-2022,Programme Costs,Directorate for Digital 
721,Wellbeing Scotland,"83,650.00",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
60,West Dunbartonshire Council,"239,000.00",21-Jun-2022,Health Expenditure,Directorate for Children and Families 
122,West Dunbartonshire Council,"112,739.12",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
398,West Dunbartonshire Council,"170,611.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
474,West Dunbartonshire Council,"4,043,822.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
508,West Dunbartonshire Council,"4,043,822.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
540,West Dunbartonshire Council,"505,083.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
588,West Dunbartonshire Council,"4,043,822.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
624,West Dunbartonshire Council,"4,043,822.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
661,West Dunbartonshire Council,"4,043,822.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
258,West Lothian Council,"45,236.73",23-Jun-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
397,West Lothian Council,"256,805.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
453,West Lothian Council,"6,984,865.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
501,West Lothian Council,"6,984,865.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
541,West Lothian Council,"978,333.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
579,West Lothian Council,"6,984,865.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
612,West Lothian Council,"6,984,865.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
640,West Lothian Council,"183,000.00",28-Jun-2022,Grant payments,Directorate for Local Government & Communities
651,West Lothian Council,"6,984,865.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
931,West of Scotland Housing Association Limited,"241,226.63",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
320,Western Isles NHS Board,"7,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
344,Western Isles NHS Board,"9,500,000.00",14-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
159,WHP Telecoms Limited,"201,221.48",01-Jun-2022,Programme Costs,Directorate for Digital 
160,WHP Telecoms Limited,"33,900.00",01-Jun-2022,Programme Costs,Directorate for Digital 
170,WHP Telecoms Limited,"114,425.40",10-Jun-2022,Programme Costs,Directorate for Digital 
178,WHP Telecoms Limited,"213,455.46",17-Jun-2022,Programme Costs,Directorate for Digital 
179,WHP Telecoms Limited,"215,318.00",17-Jun-2022,Programme Costs,Directorate for Digital 
180,WHP Telecoms Limited,"29,386.53",21-Jun-2022,Programme Costs,Directorate for Digital 
283,"Wise Group, The","132,283.36",02-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
284,"Wise Group, The","97,092.01",02-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
302,"Wise Group, The","182,689.05",16-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
303,"Wise Group, The","97,092.01",16-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
254,Zero Waste Scotland,"800,000.00",15-Jun-2022,Zero Waste Fund,Directorate for Environment and Forestry
255,Zero Waste Scotland,"820,000.00",15-Jun-2022,Zero Waste Fund - Capital,Directorate for Environment and Forestry
,,,,,
,,,,,
,,,,,
