Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Health Innovations Limited,"60,000.00",17-Mar-2021,Grant Funding,Directorate for Chief Medical Officer 
Scottish Islands Federation,"29,182.27",29-Mar-2021,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
Scottish Land Commission,"200,000.00",09-Mar-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Scottish Legal Aid Board,"9,500,000.00",03-Mar-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Legal Aid Board,"1,617,000.00",23-Mar-2021,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Maritime Museum,"59,000.00",05-Mar-2021,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Scottish Mines Restoration Trust Limited,"129,414.26",22-Mar-2021,Biodiversity & Land Use,Directorate for Environment and Forestry
Scottish National Investment Bank,"200,000.00",22-Mar-2021,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
Scottish Opera Theatre Royal,"130,296.00",24-Mar-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"31,000.00",24-Mar-2021,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Scottish Police Authority,"116,414,000.00",08-Mar-2021,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"20,257,500.00",15-Mar-2021,Police Pensions,Directorate for Safer Communities 
Scottish Police Authority,"235,150.00",19-Mar-2021,CYBER,Directorate for Safer Communities 
Scottish Police Authority,"89,500.00",30-Mar-2021,CYBER,Directorate for Safer Communities 
Scottish Prison Service,"25,000,000.00",01-Mar-2021,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
"Scottish Professional Football League Trust, The","100,000.00",17-Mar-2021,Challenging Obesity - Delivery,Directorate for Population Health
"Scottish Professional Football League Trust, The","39,544.00",18-Mar-2021,Cashback for Communities,Directorate for Safer Communities 
Scottish Qualifications Authority (SQA),"260,543.70",12-Mar-2021,Grant in Aid for SQA Shawfair/Lowden building rent and service charges,Directorate for Learning
Scottish Qualifications Authority (SQA),"3,544,631.40",19-Mar-2021,Core resource Grant in Aid for Operational costs,Directorate for Learning
Scottish Qualifications Authority (SQA),"643,000.00",19-Mar-2021,Capital Grant in Aid for SQA's Digital Change Programme,Directorate for Learning
Scottish Quality Salmon,"87,940.32",23-Mar-2021,Maritime Fisheries Fund (MFF),Directorate for Marine Scotland
Scottish Refugee Council,"133,500.00",19-Mar-2021,Grant payment,Directorate for Local Government & Communities
Scottish Refugee Council,"33,000.00",30-Mar-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Rugby Union Plc,"117,454.00",05-Mar-2021,Cashback for Communities,Directorate for Safer Communities 
Scottish Rugby Union Plc,"234,044.00",18-Mar-2021,Cashback for Communities,Directorate for Safer Communities 
Scottish Rural Action,"40,000.00",02-Mar-2021,Rural Parliament,Directorate for Sustainable Land Use & Rural Policy
Scottish Schools Education & Research Centre Limited (SSERC),"200,000.00",19-Mar-2021,Quarterly grant to SSERC for teacher professional learning in STEM,Directorate for Learning
Scottish Schools Education & Research Centre Limited (SSERC),"61,000.00",19-Mar-2021,Quarterly grant to SSERC for the Young STEM Leader Programme ,Directorate for Learning
Scottish Social Services Council,"1,345,000.00",09-Mar-2021,Scottish Social Services Council Resource,Directorate for Children and Families 
Scottish Social Services Council,"4,500,000.00",19-Mar-2021,Scottish Social Services Council Resource,Directorate for Children and Families 
Scottish Social Services Council,"38,375.00",19-Mar-2021,Workforce Development,Directorate for Children and Families 
Scottish Social Services Council,"332,013.00",19-Mar-2021,Workforce Development,Directorate for Children and Families 
Scottish Society for the Prevention of Cruelty to Animals,"134,888.70",23-Mar-2021,Pub- Hlth Welfare,Directorate for Agriculture & Rural Delivery
Scottish Sports Futures,"30,000.00",09-Mar-2021,Physical Activity,Directorate for Population Health
Scottish Tourism Alliance,"28,560.00",25-Mar-2021,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Scottish Union of Supported Employment,"43,415.50",09-Mar-2021,Employment Gap,"Directorate for Fair Work, Employability & Skills "
Scottish Union of Supported Employment,"48,689.38",29-Mar-2021,Employment Gap,"Directorate for Fair Work, Employability & Skills "
Scottish Union of Supported Employment,"26,224.68",30-Mar-2021,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Scottish Water,"1,500,000.00",01-Mar-2021,River Basin Management Planning,Directorate for Environment and Forestry
Scottish Water,"20,000,000.00",03-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",05-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"13,318,500.00",09-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"4,968,394.00",19-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"812,219.00",19-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"242,222.00",19-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"530,916.00",19-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"2,471,182.00",19-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"600,000.00",19-Mar-2021,Current Grants to Private Sector,Directorate for Energy and Climate Change
Scottish Water,"439,814.00",19-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"213,791.00",19-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"722,806.00",19-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"73,972.63",24-Mar-2021,Private Water,Directorate for Energy and Climate Change
Scottish Water,"70,599.30",31-Mar-2021,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water Business Stream Limited,"34,798.47",09-Mar-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Wildlife Trust,"30,500.00",29-Mar-2021,Environmental Studies,Directorate for Environment and Forestry
Scottish Women's Aid,"150,000.00",12-Mar-2021,Grant payment,Directorate for Local Government & Communities
Scottish Women's Rights Centre,"86,836.75",11-Mar-2021,Criminal Justice Reform,Directorate for Justice
Scottish Youth Dance,"33,302.00",18-Mar-2021,Cashback for Communities,Directorate for Safer Communities 
Self Directed Support Scotland,"39,250.00",04-Mar-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care
SEPA,"6,637,000.00",15-Mar-2021,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
SEPA,"211,706.04",30-Mar-2021,River Basin Management Planning,Directorate for Environment and Forestry
Serco Limited,"288,282.23",26-Mar-2021,Healthy Start Programme,Directorate for Children and Families 
SFF Services Limited,"88,625.89",25-Mar-2021,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Shambellie House Trust,"50,000.00",31-Mar-2021,Other Arts,"Directorate for Culture, Tourism & Major Events "
Shambellie House Trust,"50,000.00",31-Mar-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Shapinsay Development Trust,"62,583.40",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shapinsay Development Trust,"31,094.81",15-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shared Care Scotland,"1,190,500.00",05-Mar-2021,Unpaid Carers Better Breaks etc,Directorate for Mental Health and Social Care
Shelter Scotland,"45,750.00",30-Mar-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Shetland Health Board,"5,000,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"1,000,000.00",29-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"950,000.00",30-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Islands Council,"132,631.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"79,412.10",09-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
Shetland Islands Council,"132,631.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"57,760.00",12-Mar-2021,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
Shetland Islands Council,"26,985.83",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"433,250.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"132,631.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"363,000.00",22-Mar-2021,Covid Business Support - Strategic Framework Business Fund Grant,Directorate Covid Business Resilience and Support
Shetland Islands Council,"4,115,131.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"57,000.00",29-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shetland Islands Council,"450,633.34",29-Mar-2021,Grant payment to the Northern Alliance Regional Improvement Collaborative.,Directorate for Learning
Shetland Islands Council,"83,707.00",30-Mar-2021,Workforce Development,Directorate for Children and Families 
Shetland Islands Council,"177,833.02",30-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Shetland Islands Council,"4,116,114.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Sign Language Interactions Limited,"37,258.00",11-Mar-2021,Contact Scotland,Directorate for Mental Health and Social Care
Sign Language Interactions Limited,"31,023.96",17-Mar-2021,Contact Scotland,Directorate for Mental Health and Social Care
Sign Language Interactions Limited,"34,172.64",25-Mar-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
Simon Community Scotland,"33,333.33",22-Mar-2021,Substance Misuse Policy,Directorate for Population Health
Simon Community Scotland,"33,333.33",22-Mar-2021,Substance Misuse Policy,Directorate for Population Health
Simon Community Scotland,"40,000.00",23-Mar-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Sinclairs,"36,339.00",24-Mar-2021,Current Grants to Private Sector,Directorate for Justice
Sistema Scotland,"93,000.00",30-Mar-2021,Other Arts,"Directorate for Culture, Tourism & Major Events "
Skills Development Scotland Company Limited,"10,000,000.00",08-Mar-2021,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
Skills Development Scotland Company Limited,"40,509.26",15-Mar-2021,CYBER,Directorate for Safer Communities 
Skills Development Scotland Company Limited,"15,000,000.00",29-Mar-2021,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
Skills Development Scotland Company Limited,"5,026,000.00",31-Mar-2021,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
Skills Exchange SCIO,"49,011.00",02-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
SkillSeeder Limited,"58,200.00",24-Mar-2021,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
SkillSeeder Limited,"56,400.00",31-Mar-2021,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
Sniffer,"30,900.00",04-Mar-2021,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Sniffer,"28,620.00",15-Mar-2021,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Sniffer,"83,650.00",30-Mar-2021,Consequential Flood Resources,Directorate for Environment and Forestry
Social Care and Social Work Improvement Scotland (SCSWIS),"71,838.00",01-Mar-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Social Care and Social Work Improvement Scotland (SCSWIS),"1,829,000.00",22-Mar-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care
Social Care and Social Work Improvement Scotland (SCSWIS),"324,500.00",29-Mar-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care
Social Enterprise Network Scotland (SENScot),"55,500.00",04-Mar-2021,Grant to develop community-led-tourism projects,"Directorate for Culture, Tourism & Major Events "
Social Enterprise World Forum CIC,"31,200.00",25-Mar-2021,Goods and Services,Directorate for Local Government & Communities
Social Investment Scotland,"2,500,000.00",04-Mar-2021,Goods and Services,Directorate for Local Government & Communities
Social Investment Scotland,"500,000.00",04-Mar-2021,Goods and Services,Directorate for Local Government & Communities
Social Investment Scotland,"5,000,000.00",11-Mar-2021,Other Funds - Grants Paid,Directorate for Local Government & Communities
Social Investment Scotland,"5,000,000.00",11-Mar-2021,Other Funds - Grants Paid,Directorate for Local Government & Communities
Social Investment Scotland,"30,000.00",16-Mar-2021,Goods and Services,Directorate for Local Government & Communities
Social Investment Scotland,"5,000,000.00",18-Mar-2021,Goods and Services,Directorate for Local Government & Communities
Social Investment Scotland,"5,000,000.00",18-Mar-2021,Goods and Services,Directorate for Local Government & Communities
Social Investment Scotland,"5,000,000.00",18-Mar-2021,Goods and Services,Directorate for Local Government & Communities
Social Work Scotland,"50,000.00",25-Mar-2021,Workforce Development,Directorate for Children and Families 
Social Work Scotland,"80,000.00",29-Mar-2021,Child Protection,Directorate for Children and Families 
Sodexo Limited,"168,578.28",11-Mar-2021,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Softcat Limited,"114,543.29",15-Mar-2021,Computer Software,Directorate for Social Security 
Softcat Limited,"226,530.31",16-Mar-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Softcat Plc,"40,791.90",09-Mar-2021,Computer Maintenance,Directorate for Agriculture & Rural Delivery
Softcat Plc,"93,694.88",19-Mar-2021,System Support Costs - Other,Directorate for Digital 
Softcat Plc,"55,260.78",19-Mar-2021,Project Support costs,Directorate for Digital 
Softcat Plc,"91,645.72",23-Mar-2021,Other ICT Projects - current,Directorate for Digital 
Softcat Plc,"48,647.27",31-Mar-2021,System Support Costs - Other,Directorate for Digital 
Softcat Plc,"31,482.90",31-Mar-2021,Project Support costs,Directorate for Digital 
Softcat Plc,"50,160.00",31-Mar-2021,Development and Management of Scottish Marine Licensing,Directorate for Marine Scotland
Soil Association Limited,"89,199.60",01-Mar-2021,Publicity payment for the Rural Innovation Support Service,Directorate for Sustainable Land Use & Rural Policy
Soil Association Limited,"100,000.00",09-Mar-2021,Food for Life Scotland Grant,Directorate for International Trade & Investment 
Sopra Steria Limited,"161,731.20",01-Mar-2021,Service Design,Directorate for Social Security 
Sopra Steria Limited,"417,665.48",04-Mar-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Sopra Steria Limited,"28,314.00",04-Mar-2021,Agency Staff costs,Directorate for Digital 
Sopra Steria Limited,"34,819.20",15-Mar-2021,Agency Staff costs,Directorate for Digital 
Sopra Steria Limited,"32,846.20",17-Mar-2021,Agency Staff costs,Directorate for Digital 
Sopra Steria Limited,"39,477.00",22-Mar-2021,Agency Staff costs,Directorate for Digital 
Sopra Steria Limited,"25,302.76",22-Mar-2021,Agency Staff costs,Directorate for Digital 
Sopra Steria Limited,"45,216.00",22-Mar-2021,Agency Staff costs,Directorate for Digital 
Sopra Steria Limited,"32,047.00",22-Mar-2021,Agency Staff costs,Directorate for Digital 
Sopra Steria Limited,"115,465.66",22-Mar-2021,AUD (INTAN)  Additions,Directorate for Marine Scotland
Sopra Steria Limited,"443,309.82",25-Mar-2021,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Sopra Steria Limited,"177,176.00",30-Mar-2021,Service Design,Directorate for Social Security 
Sopra Steria Limited,"39,816.00",31-Mar-2021,Agency Staff costs,Directorate for Digital 
South Ayrshire Council,"1,860,130.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"10,680,000.00",05-Mar-2021,Covid Business Support - Strategic Framework Business Fund Grant,Directorate Covid Business Resilience and Support
South Ayrshire Council,"35,000.00",05-Mar-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
South Ayrshire Council,"209,096.11",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"128,526.42",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"36,705.00",09-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"321,703.50",10-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
South Ayrshire Council,"1,860,130.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"173,561.50",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"714,087.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"42,100.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Ayrshire Council,"41,377.47",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"1,860,130.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"35,000.00",18-Mar-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
South Ayrshire Council,"756,000.00",22-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
South Ayrshire Council,"13,056,630.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"224,705.00",26-Mar-2021,Schools' Programme Attainment Scotland Fund,Directorate for Learning
South Ayrshire Council,"508,986.00",29-Mar-2021,Workforce Development,Directorate for Children and Families 
South Ayrshire Council,"218,810.00",29-Mar-2021,Grant payment to the South West Regional Improvement Collaborative.,Directorate for Learning
South Ayrshire Council,"73,069.55",30-Mar-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
South Ayrshire Council,"89,000.00",30-Mar-2021,Free School Meals - March provision,Directorate for Learning
South Ayrshire Council,"5,940,000.00",31-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
South Ayrshire Council,"636,642.14",31-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
South Ayrshire Council,"13,053,636.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"28,935.00",02-Mar-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Lanarkshire Council,"1,447,842.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,447,842.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,370,000.00",12-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
South Lanarkshire Council,"139,365.00",12-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"437,566.67",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"49,440.07",12-Mar-2021,Covid-19 Transport Retrofit Fund ,Directorate for Learning
South Lanarkshire Council,"1,040,128.60",12-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
South Lanarkshire Council,"1,781,087.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"170,000.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Lanarkshire Council,"672,000.00",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"1,447,842.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"44,643.00",18-Mar-2021,Electricity Statutory Consents,Directorate for Energy and Climate Change
South Lanarkshire Council,"150,350.00",23-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"431,650.00",23-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"253,218.50",23-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"594,760.00",23-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"216,558.51",24-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"132,490.00",24-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"26,686,281.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,076,145.00",25-Mar-2021,Workforce Development,Directorate for Children and Families 
South Lanarkshire Council,"123,487.20",30-Mar-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
South Lanarkshire Council,"1,117,632.00",30-Mar-2021,Schools' Programme Attainment Scotland Fund,Directorate for Learning
South Lanarkshire Council,"3,480,041.79",31-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
South Lanarkshire Council,"335,000.00",31-Mar-2021,"Covid Business Support - Contingency Fund Plus - Brewers, Travel Agents and Indoor Football Centres",Directorate Covid Business Resilience and Support
South Lanarkshire Council,"26,683,306.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
South of Scotland Enterprise,"4,996,000.00",08-Mar-2021,Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
South of Scotland Enterprise,"200,000.00",25-Mar-2021,Resource Grant to South of Scotland Enterprise,Directorate for Economic Development 
South West Arts & Music Project Limited,"47,280.00",19-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Spirit of 2012,"31,590.00",24-Mar-2021,Grant payment,Directorate for Local Government & Communities
Sportscotland,"7,958,334.00",01-Mar-2021,Current Grant-in-Aid to NDPBs,Directorate for Population Health
St Andrews Harbour Trust,"34,468.30",25-Mar-2021,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
St Johnstone Football Club Limited,"1,818,000.00",19-Mar-2021,Covid-19 Support Loan Funding ,"Directorate for Health Finance, Corporate Governance & Value"
St Johnstone Football Club Limited,"782,000.00",31-Mar-2021,Covid-19 Support Loan Funding ,"Directorate for Health Finance, Corporate Governance & Value"
St Mary's Kenmure Secure Centre,"305,962.00",29-Mar-2021,Workforce Development,Directorate for Children and Families 
St Mirren Football Club Limted,"1,764,000.00",10-Mar-2021,Covid-19 Support Loan Funding ,"Directorate for Health Finance, Corporate Governance & Value"
St. Giles' Cathedral,"150,000.00",22-Mar-2021,Other Arts,"Directorate for Culture, Tourism & Major Events "
Staffin Community Trust,"222,904.00",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Start Scotland Limited,"207,363.60",11-Mar-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"380,432.40",11-Mar-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"157,779.60",11-Mar-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
State Hospitals Board of Scotland,"3,392,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"350,000.00",30-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Station House Media Unit,"74,400.00",01-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Stirling Council,"235,797.71",01-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"1,300,658.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"327,870.00",05-Mar-2021,Workforce Development,Directorate for Children and Families 
Stirling Council,"160,000.00",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"29,055.00",09-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Stirling Council,"150,000.00",09-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"36,802.00",10-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"51,813.00",10-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"277,550.40",10-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
Stirling Council,"1,300,658.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"128,779.42",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"648,087.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"50,500.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Stirling Council,"1,300,658.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"57,178.79",19-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"235,970.50",19-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"45,000.00",23-Mar-2021,Workforce Development,Directorate for Children and Families 
Stirling Council,"36,000.00",23-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"432,000.00",23-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"11,173,658.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"100,948.00",26-Mar-2021,Schools' Programme Attainment Scotland Fund,Directorate for Learning
Stirling Council,"473,961.00",30-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Stirling Council,"26,659.70",30-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"51,302.40",30-Mar-2021,Free School Meals - March provision,Directorate for Learning
Stirling Council,"132,000.00",31-Mar-2021,Covid Business Support - Small Accommodation Providers Paying Council Tax (SAP-CTF) - First Wave,Directorate Covid Business Resilience and Support
Stirling Council,"60,000.00",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"11,173,680.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Storm ID Limited,"26,496.00",03-Mar-2021,Other Services,Directorate for Energy and Climate Change
Stornoway Port Authority,"234,967.34",09-Mar-2021,Maritime Fisheries Fund (MFF),Directorate for Marine Scotland
Stracathro Estates Limited,"92,681.60",22-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
STUC Training Limited,"100,000.00",23-Mar-2021,Union Learning,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"27,528.00",29-Mar-2021,CYBER,Directorate for Safer Communities 
Student Loans Company Limited,"982,984.00",15-Mar-2021,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
STV Child Poverty Appeal,"65,000.00",22-Mar-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
STV Child Poverty Appeal,"639,450.00",22-Mar-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
STV Child Poverty Appeal,"400,000.00",31-Mar-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Supplier Development Programme,"34,743.50",29-Mar-2021,Project Support Services,Directorate for Commercial and Procurement
Taleos Consulting Limited,"90,240.00",12-Mar-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Tayside Health Board,"73,000,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tearfund,"113,450.00",12-Mar-2021,Humanitarian Support for Tigray,Directorate for External Affairs 
TetraLogical Limited,"30,000.00",05-Mar-2021,Digital Public Service,Directorate for Digital 
