Ref,Payee,Amount Paid,Date Paid,Description,Directorate
137,Republic of Media Limited,"71,988.12",24-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
138,Republic of Media Limited,"167,901.75",24-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
139,Republic of Media Limited,"100,548.01",24-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
140,Republic of Media Limited,"48,451.78",24-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
141,Republic of Media Limited,"26,357.74",24-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
142,Republic of Media Limited,"97,067.04",24-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
143,Republic of Media Limited,"26,229.94",24-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
1054,Ricardo-AEA Limited,"48,302.40",27-Jan-2022,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
662,Risk Management Authority,"441,000.00",24-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
866,Rosa The UK Fund for Women & Girls,"27,619.00",19-Jan-2022,Grant payment,Directorate for Local Government & Communities
82,Rossie Secure Accommodation Services,"28,329.66",20-Jan-2022,Whole System Approach,Directorate for Children and Families 
353,Royal Botanic Garden Edinburgh,"1,802,770.00",14-Jan-2022,RBG Grant In Aid,Directorate for Environment and Forestry
989,Royal College of General Practitioners,"119,744.50",14-Jan-2022,National Project Fund payment,Directorate for Population Health
1052,"Royal Scottish Agricultural Benevolent Institution, The (RSABI)","50,000.00",20-Jan-2022,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
1014,"Royal Society for the Prevention of Accidents, The (RoSPA)","29,250.00",21-Jan-2022,Community Safety Unit,Directorate for Safer Communities 
13,"Royal Society Of Edinburgh, The","150,000.00",18-Jan-2022,Grant Payment - Scotland-Germany Hydrogen Research Scheme,Directorate for Advanced Learning & Science 
938,RSPB,"30,000.00",13-Jan-2022,Tag Reward/Sampling Trip,Directorate for Marine Scotland
355,SAC Commercial Ltd,"79,458.00",14-Jan-2022,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
668,Sacro,"112,821.50",28-Jan-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
561,Sanctuary Scotland Housing Association,"439,406.61",24-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
952,Savills (UK) Limited,"130,857.60",17-Jan-2022,Scottish Hospitals Inquiry running costs including accommodation and IT,Directorate for Mental Health and Social Care
1020,SCF 111,"333,466.18",24-Jan-2022,SME Holding Fund,Directorate for Scottish National Investment Bank 
1021,SCF 111,"710,554.00",24-Jan-2022,SME Holding Fund,Directorate for Scottish National Investment Bank 
8,Scotland's Learning Partnership,"210,000.00",13-Jan-2022,Community Based Adult Learning Recovery Fund,Directorate for Advanced Learning & Science 
348,Scotland's Rural University College (SRUC),"302,644.03",13-Jan-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
53,Scotland's Rural University College (SRUC),"395,200.00",25-Jan-2022,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
54,Scotland's Rural University College (SRUC),"29,111.26",25-Jan-2022,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
255,Scott Logic Limited,"901,046.71",14-Jan-2022,AUD (INTAN)  Additions,Directorate for Digital 
256,Scott Logic Limited,"890,807.24",14-Jan-2022,AUD (INTAN)  Additions,Directorate for Digital 
56,Scottish Agricultural Organisation Society Limited (SAOS),"115,920.00",25-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
57,Scottish Agricultural Organisation Society Limited (SAOS),"119,865.00",25-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
58,Scottish Agricultural Organisation Society Limited (SAOS),"67,536.00",25-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
59,Scottish Agricultural Organisation Society Limited (SAOS),"167,349.00",25-Jan-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
80,Scottish Alliance for Children's Rights,"80,826.00",18-Jan-2022,Children & Young People's Rights & Participation,Directorate for Children and Families 
432,Scottish Ambulance Service,"36,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
304,Scottish Ambulance Service,"112,425.60",07-Jan-2022,COP26 operational costs,Directorate for Energy and Climate Change
667,Scottish Arbitration Centre,"28,750.00",28-Jan-2022,Access to Justice Costs,Directorate for Justice
683,Scottish Association For Mental Health,"74,620.00",17-Jan-2022,"Grant payment for respectme, Scotland's anti-bullying service",Directorate for Learning
997,Scottish Association For Mental Health,"50,000.00",26-Jan-2022,Physical Activity,Directorate for Population Health
958,Scottish Association For Mental Health,"125,000.00",21-Jan-2022,Work to raise public awareness around suicide prevention,Directorate for Mental Health and Social Care
158,Scottish Borders Council,"188,794.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
214,Scottish Borders Council,"1,969,730.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
838,Scottish Borders Council,"2,637,417.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
762,Scottish Borders Council,"3,565,596.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
766,Scottish Borders Council,"3,565,596.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
884,Scottish Borders Council,"3,565,596.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
912,Scottish Borders Council,"3,565,596.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
641,Scottish Borders Council,"128,193.67",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
1010,Scottish Business Resilience Centre,"31,250.00",18-Jan-2022,Response & Communication,Directorate for Safer Communities 
977,Scottish Care Limited,"31,250.00",25-Jan-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
71,Scottish Children's Reporter Administration,"2,637,000.00",11-Jan-2022,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
1013,Scottish Community Safety Network,"63,750.00",21-Jan-2022,Community Safety Unit,Directorate for Safer Communities 
384,Scottish Council For Voluntary Organisations (SCVO),"201,865.55",14-Jan-2022,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
894,Scottish Council For Voluntary Organisations (SCVO),"339,618.00",24-Jan-2022,Goods and Services,Directorate for Local Government & Communities
19,Scottish Council For Voluntary Organisations (SCVO),"130,480.00",31-Jan-2022,Grant Payment - CLD Practitioners Fund,Directorate for Advanced Learning & Science 
617,Scottish Criminal Cases Review Commission (SCCRC),"269,500.00",04-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
1022,Scottish Enterprise,"62,039.00",24-Jan-2022,SME Holding Fund,Directorate for Scottish National Investment Bank 
1023,Scottish Enterprise,"1,479,948.00",24-Jan-2022,SME Holding Fund,Directorate for Scottish National Investment Bank 
990,Scottish Families Affected by Alcohol & Drugs,"40,000.00",14-Jan-2022,Qtly Grant Payment,Directorate for Population Health
1002,Scottish Fire and Rescue Service,"28,365,189.00",06-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
341,Scottish Fire and Rescue Service,"266,029.44",31-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
343,Scottish Fire and Rescue Service,"290,183.04",31-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
1006,Scottish Fire and Rescue Service,"9,689,000.00",14-Jan-2022,Fire Pensions,Directorate for Safer Communities 
226,Scottish Fisheries Museum,"50,000.00",11-Jan-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
367,"Scottish Flood Forum, The","40,000.00",31-Jan-2022,Consequential Flood Resources,Directorate for Environment and Forestry
98,Scottish Forestry,"30,435.29",21-Jan-2022,Accommodation Charge,Directorate for Commercial and Procurement
346,Scottish Forestry,"4,000,000.00",05-Jan-2022,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
1,Scottish Funding Council for Further and Higher Education,"2,493,856.00",12-Jan-2022,College NPD Expenditure,Directorate for Advanced Learning & Science 
403,Scottish Funding Council for Further and Higher Education,"539,160.00",18-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
5,Scottish Funding Council for Further and Higher Education,"1,995,404.00",12-Jan-2022,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
6,Scottish Funding Council for Further and Higher Education,"63,739,382.00",12-Jan-2022,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
3,Scottish Funding Council for Further and Higher Education,"12,840,338.00",12-Jan-2022,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
4,Scottish Funding Council for Further and Higher Education,"36,868,312.00",12-Jan-2022,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
2,Scottish Funding Council for Further and Higher Education,"617,000.00",12-Jan-2022,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
61,Scottish Futures Trust Limited,"491,000.00",13-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
992,Scottish Grocers' Federation,"66,631.85",14-Jan-2022,Food and Health,Directorate for Population Health
1018,Scottish Growth Scheme,"1,575,800.00",14-Jan-2022,Scottish Growth Scheme ,Directorate for Scottish National Investment Bank 
65,Scottish Health Innovations Limited,"101,125.00",20-Jan-2022,Scottish Health Innovations Limited Grant Funding Payment,Directorate for Chief Medical Officer 
64,Scottish Health Innovations Limited,"166,250.00",20-Jan-2022,Scottish Health Innovations Limited Grant Funding Payment: General Manager Service,Directorate for Chief Medical Officer 
1050,Scottish Land Commission,"120,000.00",17-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
650,Scottish Legal Aid Board,"5,400,000.00",13-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
663,Scottish Legal Aid Board,"1,314,000.00",24-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
229,Scottish Maritime Museum,"33,000.00",13-Jan-2022,Capital Grants to Private Sector,"Directorate for Culture, Tourism & Major Events "
230,Scottish Maritime Museum,"107,000.00",13-Jan-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
1019,Scottish National Investment Bank,"10,200,249.00",21-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
950,NatureScot,"70,000.00",28-Jan-2022,Marine Management,Directorate for Marine Scotland
349,NatureScot,"4,000,000.00",13-Jan-2022,NatureScot Grant in Aid - Operating,Directorate for Environment and Forestry
1003,Scottish Police Authority,"111,311,000.00",06-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1007,Scottish Police Authority,"35,081,000.00",14-Jan-2022,Police Pensions,Directorate for Safer Communities 
1015,Scottish Police Authority,"26,287.30",26-Jan-2022,Seconded Staff Costs,Directorate for Safer Communities 
422,Scottish Prison Service,"25,000,000.00",05-Jan-2022,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
695,Scottish Qualifications Authority (SQA),"260,641.80",24-Jan-2022,SQA Accommodation Grant in Aid,Directorate for Learning
91,Scottish Refugee Council,"71,686.52",28-Jan-2022,Child Protection,Directorate for Children and Families 
891,Scottish Refugee Council,"71,852.56",21-Jan-2022,Current Grants to Private Sector,"Directorate for Equality, Inclusion and Human Rights"
76,Scottish Social Services Council,"1,617,000.00",14-Jan-2022,Scottish Social Services Council Resource,Directorate for Children and Families 
309,Scottish Water,"15,000,000.00",11-Jan-2022,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
313,Scottish Water,"15,000,000.00",12-Jan-2022,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
326,Scottish Water,"20,000,000.00",19-Jan-2022,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
893,Scottish Women's Aid,"37,888.08",21-Jan-2022,Grant payment,Directorate for Local Government & Communities
354,SEPA,"5,500,000.00",14-Jan-2022,SEPA Grant in Aid - Capital Expenditure,Directorate for Environment and Forestry
1024,SGS UMI Debt Finance LP,"1,078,500.00",24-Jan-2022,Scottish Growth Scheme ,Directorate for Scottish National Investment Bank 
969,Shared Care Scotland,"2,883,041.00",19-Jan-2022,Unpaid Carers Better Breaks,Directorate for Mental Health and Social Care 
408,Shetland College,"32,027.45",20-Jan-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
426,Shetland Health Board,"6,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
200,Shetland Islands Council,"36,370.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
823,Shetland Islands Council,"431,500.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
760,Shetland Islands Council,"997,947.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
787,Shetland Islands Council,"997,947.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
876,Shetland Islands Council,"997,947.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
913,Shetland Islands Council,"997,947.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
640,Shetland Islands Council,"25,676.75",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
946,Shetland Mussels Limited,"150,000.00",21-Jan-2022,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
953,Sign Language Interactions Limited,"27,060.00",20-Jan-2022,Contact Scotland,Directorate for Mental Health and Social Care
968,Sign Language Interactions Limited,"42,595.20",18-Jan-2022,Contact Scotland,Directorate for Mental Health and Social Care 
599,Simon Community Scotland,"160,000.00",31-Jan-2022,Current Grants to Private Sector,Directorate for Housing & Social Justice
370,Skills Development Scotland Company Limited,"22,000,000.00",10-Jan-2022,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
1048,SkillSeeder Limited,"27,600.00",03-Jan-2022,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
73,Smart Play Network,"113,505.00",13-Jan-2022,"Parenting, Play & Family Support",Directorate for Children and Families 
461,SMG Europe Holdings t/a P & J Live,"38,900.16",19-Jan-2022,"Deposit for the 2023 NHS Scotland Event 
",Directorate for Health Workforce 
331,Sniffer,"26,100.00",24-Jan-2022,Adaptation Scotland programme,Directorate for Energy and Climate Change
973,Social Care and Social Work Improvement Scotland (SCSWIS),"860,000.00",21-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
896,Social Enterprise Network Scotland (SENScot),"75,000.00",25-Jan-2022,Goods and Services,Directorate for Local Government & Communities
897,Social Enterprise Network Scotland (SENScot),"37,211.00",25-Jan-2022,Goods and Services,Directorate for Local Government & Communities
898,Social Enterprise Scotland,"29,425.00",25-Jan-2022,Goods and Services,Directorate for Local Government & Communities
810,Social Good Connect,"100,000.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
935,Social Investment Scotland,"67,500.00",31-Jan-2022,Goods and Services,Directorate for Local Government & Communities
976,Social Work Scotland,"82,500.00",25-Jan-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
121,Sodexo Limited,"34,307.18",18-Jan-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
122,Sodexo Limited,"48,989.57",18-Jan-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
123,Sodexo Limited,"28,362.91",18-Jan-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
124,Sodexo Limited,"28,544.52",18-Jan-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
1032,Softcat Limited,"339,553.44",20-Jan-2022,Computer Software,Directorate for Social Security 
60,Softcat Limited,"38,422.56",26-Jan-2022,Computer Software - renewals,Directorate for Agriculture & Rural Delivery
84,Softcat Plc,"69,002.81",20-Jan-2022,Other ICT Projects � current,Directorate for Children and Families 
251,Softcat Plc,"64,147.20",13-Jan-2022,Computer Other,Directorate for Digital 
1029,Softcat Plc,"114,628.50",18-Jan-2022,Computer Software,Directorate for Social Security 
272,Softcat Plc,"152,313.95",27-Jan-2022,ICT S/W (ex licen) additions,Directorate for Digital 
252,Softcat Plc,"50,049.62",14-Jan-2022,System Support Costs - Other,Directorate for Digital 
914,Solace Women's Aid,"30,355.00",26-Jan-2022,Grant payment,Directorate for Local Government & Communities
939,Sopra Steria Limited,"38,014.18",13-Jan-2022,AUD (INTAN)  Additions,Directorate for Marine Scotland
949,Sopra Steria Limited,"35,560.18",26-Jan-2022,AUD (INTAN)  Additions,Directorate for Marine Scotland
240,Sopra Steria Limited,"45,606.24",05-Jan-2022,Digital Public Service,Directorate for Digital 
243,Sopra Steria Limited,"32,904.72",05-Jan-2022,Digital Public Service,Directorate for Digital 
244,Sopra Steria Limited,"40,748.70",05-Jan-2022,Digital Public Service,Directorate for Digital 
245,Sopra Steria Limited,"36,484.06",07-Jan-2022,Digital Public Service,Directorate for Digital 
246,Sopra Steria Limited,"82,775.74",07-Jan-2022,Digital Public Service,Directorate for Digital 
247,Sopra Steria Limited,"27,650.93",07-Jan-2022,Digital Public Service,Directorate for Digital 
36,Sopra Steria Limited,"426,639.60",17-Jan-2022,Other Services,Directorate for Agriculture & Rural Delivery
48,Sopra Steria Limited,"426,639.60",20-Jan-2022,Other Services,Directorate for Agriculture & Rural Delivery
1045,Sopra Steria Limited,"300,085.96",28-Jan-2022,Service Design,Directorate for Social Security 
705,South Ayrshire Council,"163,231.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
169,South Ayrshire Council,"171,318.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
190,South Ayrshire Council,"1,683,510.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
569,South Ayrshire Council,"39,999.00",25-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
575,South Ayrshire Council,"42,993.14",26-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
839,South Ayrshire Council,"714,750.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
736,South Ayrshire Council,"3,364,326.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
786,South Ayrshire Council,"3,364,326.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
859,South Ayrshire Council,"3,364,326.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
922,South Ayrshire Council,"3,364,326.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
394,South Ayrshire Council,"28,140.00",14-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
626,South Ayrshire Council,"176,386.25",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
189,South Lanarkshire Community Safety Partnership,"3,002,460.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
604,South Lanarkshire Council,"368,500.00",31-Jan-2022,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
167,South Lanarkshire Council,"1,320,165.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
498,South Lanarkshire Council,"355,668.00",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
827,South Lanarkshire Council,"1,780,167.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
741,South Lanarkshire Council,"2,483,690.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
782,South Lanarkshire Council,"2,483,690.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
874,South Lanarkshire Council,"2,483,690.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
931,South Lanarkshire Council,"2,483,690.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
414,South Lanarkshire Council,"75,450.00",24-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
418,South Lanarkshire Council,"131,700.00",31-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
421,South Lanarkshire Council,"63,180.00",31-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
620,South Lanarkshire Council,"450,204.75",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
289,South of Scotland Enterprise,"4,000,000.00",17-Jan-2022,Grant in Aid drawdown for South of Scotland Enterprise � January 2022 ,Directorate for Economic Development 
988,Sportscotland,"943,333.00",05-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Population Health
681,St Marys Music School,"594,429.96",14-Jan-2022,Aided Places Scheme,Directorate for Learning
405,Start Scotland Limited,"554,961.09",20-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
406,Start Scotland Limited,"332,566.87",20-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
407,Start Scotland Limited,"150,539.03",20-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
435,State Hospitals Board of Scotland,"3,106,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
722,Stirling Council,"140,184.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
164,Stirling Council,"205,428.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
207,Stirling Council,"1,743,920.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
830,Stirling Council,"683,833.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
732,Stirling Council,"2,830,194.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
790,Stirling Council,"2,830,194.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
888,Stirling Council,"2,830,194.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
902,Stirling Council,"2,830,194.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
639,Stirling Council,"126,448.42",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
293,Stirling Council,"164,250.00",21-Jan-2022,Stirling and Clackmannanshire City Region Deal,Directorate for Economic Development 
801,Stirlingshire Voluntary Enterprise,"45,600.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
672,Storlann Naiseanta Na Gaidhlig,"132,500.00",03-Jan-2022,Quarterly Grant Payment,Directorate for Learning
11,Student Loans Company Limited,"50,268,740.00",17-Jan-2022,Student Loan Advances,Directorate for Advanced Learning & Science 
515,STV Child Poverty Appeal,"1,200,000.00",17-Jan-2022,Current Grants to Private Sector,Directorate for Housing & Social Justice
100,Supplier Development Programme,"54,712.00",21-Jan-2022,Other Payments,Directorate for Commercial and Procurement
961,Support in Mind Scotland,"71,250.00",25-Jan-2022,Distress Brief Intervention Pilots,Directorate for Mental Health and Social Care
459,Talent Works Performance Consulting Limited t/a Silvermaple,"33,480.00",05-Jan-2022,"Engagement and development with NHS Senior leaders on development and support needs in short and long term, as part of Winter Pressures response",Directorate for Health Workforce 
51,Taleos Consulting Limited,"100,560.00",24-Jan-2022,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
425,Tayside Health Board,"74,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
817,The Bridge,"77,000.00",14-Jan-2022,Goods and Services,Directorate for Local Government & Communities
955,The Samaritans,"28,500.00",20-Jan-2022,Samaritans online chat and support service,Directorate for Mental Health and Social Care
954,The Samaritans,"40,563.00",20-Jan-2022,Targeted promotion of service and new resources to improve mental health and resilience in West Highlands and Skye,Directorate for Mental Health and Social Care
31,Thermo Electron Limited t/a Thermo Fisher Scientific,"87,703.92",13-Jan-2022,P & M additions,Directorate for Agriculture & Rural Delivery
957,Thompsons Solicitors,"26,994.30",21-Jan-2022,Scottish Hospitals Inquiry s.40 costs (core participant and witness costs),Directorate for Mental Health and Social Care
562,Tomintoul & Glenlivet Development Trust,"50,735.12",24-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
152,Total Gas & Power Limited,"55,888.63",31-Jan-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
47,Trimble Europe B V,"37,400.00",20-Jan-2022,Subscriptions/Membership Fees,Directorate for Agriculture & Rural Delivery
669,Turning Point Scotland,"288,184.00",28-Jan-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
651,UK Supreme Court,"119,389.09",13-Jan-2022,UK Supreme Court - Court Fees,Directorate for Justice
113,"Union Advertising Agency Limited, The","45,618.00",17-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
115,"Union Advertising Agency Limited, The","39,804.60",17-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
132,"Union Advertising Agency Limited, The","139,524.00",21-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
133,"Union Advertising Agency Limited, The","25,599.60",21-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
134,"Union Advertising Agency Limited, The","29,691.60",21-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
144,"Union Advertising Agency Limited, The","54,702.00",25-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
148,"Union Advertising Agency Limited, The","33,600.00",25-Jan-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
726,"Union Advertising Agency Limited, The","29,922.90",28-Jan-2022,Teacher Recruitment Campaign,Directorate for Learning
693,University of Aberdeen,"125,521.00",21-Jan-2022,Extended Initial Teacher Education programme costs,Directorate for Learning
998,University of Aberdeen,"32,760.00",11-Jan-2022,General Dental Services,Directorate for Primary Care
351,University of Aberdeen,"551,447.50",13-Jan-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
1000,University Of Dundee,"44,000.00",31-Jan-2022,Oral Health Measures,Directorate for Primary Care
365,University Of Edinburgh,"44,276.78",27-Jan-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
725,University Of Edinburgh,"41,570.00",28-Jan-2022,Extended Initial Teacher Education programme costs,Directorate for Learning
361,University Of Edinburgh,"31,377.18",20-Jan-2022,Seconded Staff Costs,Directorate for Environment and Forestry
678,University Of Edinburgh,"50,291.25",13-Jan-2022,STEP flexible learning for travelling communities grant payment,Directorate for Learning
347,University of Glasgow,"142,435.09",13-Jan-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
704,University of Glasgow,"40,036.00",27-Jan-2022,Council of Deans,Directorate for Learning
543,University of Glasgow,"281,042.00",20-Jan-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
368,University of Glasgow,"131,855.00",28-Jan-2022,Malawi Development Programme,Directorate for External Affairs 
940,University of Glasgow,"48,822.40",13-Jan-2022,Marine conservation,Directorate for Marine Scotland
66,University of St Andrews,"75,000.00",21-Jan-2022,Co-Funding Grant Payment: Scottish Neurological Seedcorn Fund,Directorate for Chief Medical Officer 
677,University Of Stirling,"55,600.00",11-Jan-2022,Masters level professional learning opportunities for teachers,Directorate for Learning
360,University of Strathclyde Glasgow,"30,315.00",20-Jan-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
615,University of Strathclyde Glasgow,"37,500.00",27-Jan-2022,COP26 Funding Support,Directorate for International Trade & Investment 
687,University of Strathclyde Glasgow,"130,619.00",19-Jan-2022,Grant payment to CISS for Chinese language support and professional learning for educators,Directorate for Learning
686,University of Strathclyde Glasgow,"130,658.00",19-Jan-2022,SCILT - Languages support and professional learning for educators,Directorate for Learning
696,University of Strathclyde Glasgow,"71,340.00",25-Jan-2022,Into Headship fees for teachers,Directorate for Learning
694,University of Strathclyde Glasgow,"109,350.00",21-Jan-2022,Masters level professional learning opportunities for teachers,Directorate for Learning
