Ref,Payee,Amount Paid,Date Paid,Description,Directorate
637,Osprey Housing Limited,"84,317.88",09-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
638,Osprey Housing Limited,"62,210.93",09-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
639,Osprey Housing Limited,"103,829.81",09-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
806,Osprey Housing Limited,"114,486.18",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
816,Osprey Housing Limited,"269,941.21",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
49,Our Dynamic Earth,"244,899.00",16-Aug-2022,Science Centre Funding 2022-23 Operational Grant and  Community and Transport Subsidies,Directorate for Advanced Learning & Science 
596,Paisley Housing Association Limited,"31,160.00",03-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
412,PeoplePlus Group Limited,"199,151.89",15-Aug-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
413,PeoplePlus Group Limited,"229,200.00",15-Aug-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
414,PeoplePlus Group Limited,"98,839.07",15-Aug-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
415,PeoplePlus Group Limited,"74,385.60",15-Aug-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
1012,"Pertemps Group Of Companies, The","185,756.33",02-Aug-2022,Agency Staff Costs,Directorate for People
1013,"Pertemps Group Of Companies, The","201,898.33",11-Aug-2022,Agency Staff Costs,Directorate for People
1014,"Pertemps Group Of Companies, The","207,767.32",18-Aug-2022,Agency Staff Costs,Directorate for People
1016,"Pertemps Group Of Companies, The","193,654.51",25-Aug-2022,Agency Staff Costs,Directorate for People
1017,"Pertemps Group Of Companies, The","25,989.53",29-Aug-2022,Agency Staff Costs,Directorate for People
1019,"Pertemps Group Of Companies, The","197,030.48",31-Aug-2022,Agency Staff Costs,Directorate for People
985,Perth & Kinross Association of Voluntary Service Limited,"31,272.16",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
996,Perth & Kinross Association of Voluntary Service Limited,"383,665.16",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
267,Perth and Kinross Council,"13,593,915.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
304,Perth and Kinross Council,"46,381.67",02-Aug-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
318,Perth and Kinross Council,"360,000.00",24-Aug-2022,City Centre Recovery Fund 2021-22,Directorate for Economic Development 
441,Perth and Kinross Council,"153,597.79",29-Aug-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
520,Perth and Kinross Council,"191,551.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
592,Perth and Kinross Council,"3,954,800.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
599,Perth and Kinross Council,"204,454.23",03-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
654,Perth and Kinross Council,"3,954,800.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
718,Perth and Kinross Council,"1,001,333.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
756,Perth and Kinross Council,"3,954,800.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
838,Perth and Kinross Council,"3,954,800.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
882,Perth and Kinross Council,"230,629.14",26-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
899,Perth and Kinross Council,"3,954,800.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
1105,Perth and Kinross Council,"823,412.90",26-Aug-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1028,Phoenix Futures,"331,900.00",16-Aug-2022,Substance Misuse Policy,Directorate for Population Health
872,Planning Aid For Scotland,"35,000.00",25-Aug-2022,Public Participation in Planning,Directorate for Local Government & Housing
1034,Police Investigations and Review Commissioner (PIRC),"516,000.00",01-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1067,Police Investigations and Review Commissioner (PIRC),"418,000.00",31-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
545,Police Scotland,"196,000.00",19-Aug-2022,Current Grants,Directorate for Justice
1042,Police Scotland,"277,000.00",10-Aug-2022,Community Safety Unit,Directorate for Safer Communities 
135,Proactis Tenders Limited,"27,313.19",10-Aug-2022,Innovation developments on Public Contracts Scotland,Directorate for Commercial and Procurement
469,Public Health Scotland,"3,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
6,Queen Margaret University,"351,730.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
1024,Queen Margaret University,"121,422.72",16-Aug-2022,Seconded Staff Costs,Directorate for Population Health
695,R S Rendall Limited,"35,481.53",12-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1046,Rangers Charity Foundation SCIO,"25,441.00",12-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
381,Rape Crisis Scotland,"281,250.00",04-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
544,Rape Crisis Scotland,"504,468.00",18-Aug-2022,VSS Funding,Directorate for Justice
121,Redress Scotland,"455,000.00",23-Aug-2022,Grant in Aid,Directorate for Children and Families 
421,Remploy Limited,"301,476.29",16-Aug-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
426,Remploy Limited,"183,145.33",17-Aug-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
190,Renfrewshire Council,"276,973.88",01-Aug-2022,Immunisation Programmes,Directorate for COVID Public Health 
293,Renfrewshire Council,"18,716,139.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
396,Renfrewshire Council,"106,650.00",02-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
526,Renfrewshire Council,"270,298.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
593,Renfrewshire Council,"3,396,790.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
655,Renfrewshire Council,"3,396,790.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
716,Renfrewshire Council,"1,369,083.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
757,Renfrewshire Council,"3,396,790.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
839,Renfrewshire Council,"3,396,790.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
900,Renfrewshire Council,"3,396,790.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
145,Republic of Media Limited,"50,535.31",01-Aug-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
146,Republic of Media Limited,"36,219.58",08-Aug-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
147,Republic of Media Limited,"41,350.39",18-Aug-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
148,Republic of Media Limited,"46,741.29",18-Aug-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
149,Republic of Media Limited,"87,433.04",19-Aug-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
150,Republic of Media Limited,"93,958.84",19-Aug-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
33,"Robert Gordon University, The","665,534.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
570,Royal Blind School,"647,519.00",31-Aug-2022,Grant-Aided Special School - grant,Directorate for Learning
373,Royal Botanic Garden Edinburgh,"1,900,000.00",15-Aug-2022,RBG Grant In Aid,Directorate for Environment and Forestry
1022,Royal College Of Physicians and Surgeons Glasgow,"61,565.00",03-Aug-2022,Grant in connection with tackling obesity in Scotland,Directorate for Population Health
19,Royal Conservatoire of Scotland,"38,935.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
173,Royal Mail,"25,896.84",19-Aug-2022,Soft Services,Directorate for Corporate Transformation and Workplace
198,Royal Scottish National Orchestra,"330,000.00",03-Aug-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
393,"Royal Society Of Edinburgh, The","115,000.00",04-Aug-2022,Funding for the SAPHIRE programme,Directorate for External Affairs 
632,Royston Youth Action,"25,105.36",08-Aug-2022,People and Communities Fund,Directorate for Local Government & Housing
55,Rural Payment Agency,"934,989.27",11-Aug-2022,Fruit & veg programme ,Directorate for Agriculture & Rural Delivery
69,Rural Payment Agency,"245,660.40",24-Aug-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
349,Rural Stirling Housing Association Limited,"206,599.83",16-Aug-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
752,Rural Stirling Housing Association Limited,"36,393.80",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
766,Rural Stirling Housing Association Limited,"148,786.22",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
77,SAC Commercial Ltd,"436,741.82",04-Aug-2022,Grant for the Farm Advisory Service,Directorate for Agriculture & Rural Economy
85,SAC Commercial Ltd,"419,541.23",23-Aug-2022,Farm Advisory Service,Directorate for Agriculture & Rural Economy
366,SAC Commercial Ltd,"81,047.34",04-Aug-2022,Agriculture Analysis,Directorate for Environment and Forestry
504,Sacro,"112,821.50",02-Aug-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
662,Sanctuary Scotland Housing Association,"813,983.69",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
760,Sanctuary Scotland Housing Association,"187,433.47",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
761,Sanctuary Scotland Housing Association,"72,432.87",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
891,Sanctuary Scotland Housing Association,"1,082,293.67",29-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
110,Savills (UK) Limited,"53,895.30",16-Aug-2022,MH Rent & Service Charges,Directorate for Children and Families 
112,Savills (UK) Limited,"53,300.58",16-Aug-2022,MH Rent & Service Charges,Directorate for Children and Families 
143,Savills (UK) Limited,"29,545.20",31-Aug-2022,Accommodation Charge,Directorate for Commercial and Procurement
144,Savills (UK) Limited,"42,000.00",31-Aug-2022,Accommodation charge,Directorate for Commercial and Procurement
957,Savills (UK) Limited,"130,857.60",11-Aug-2022,"Hospitals Inquiry running costs, including accommodation and IT",Directorate for Mental Health and Social Care
1035,Scotland Crimestoppers,"31,300.00",02-Aug-2022,Community Safety Unit,Directorate for Safer Communities 
132,Scotland Europa,"68,120.40",08-Aug-2022,Accommodation charge,Directorate for Commercial and Procurement
133,Scotland Europa,"42,833.12",08-Aug-2022,Accommodation charge,Directorate for Commercial and Procurement
5,Scotland's Rural University College (SRUC),"28,381.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
23,Scotland's Rural University College (SRUC),"66,650.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
365,Scotland's Rural University College (SRUC),"439,273.83",01-Aug-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
72,Scottish Agricultural Organisation Society Limited (SAOS),"66,000.00",25-Aug-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
73,Scottish Agricultural Organisation Society Limited (SAOS),"44,519.43",25-Aug-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
105,Scottish Alliance for Children's Rights,"38,013.00",12-Aug-2022,Children & Young People's Rights & Participation,Directorate for Children and Families 
480,Scottish Ambulance Service,"35,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
509,Scottish Arbitration Centre,"28,750.00",05-Aug-2022,Access to Justice Costs,Directorate for Justice
200,Scottish Ballet,"364,083.00",03-Aug-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
550,Scottish Book Trust,"45,300.00",01-Aug-2022,Quarterly payment for Reading Schools initiative,Directorate for Learning
553,Scottish Book Trust,"55,000.00",03-Aug-2022,Annual Grant in Aid  ,Directorate for Learning
278,Scottish Borders Council,"11,497,389.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
442,Scottish Borders Council,"71,290.18",29-Aug-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
460,Scottish Borders Council,"33,725.52",29-Aug-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
516,Scottish Borders Council,"131,280.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
600,Scottish Borders Council,"3,568,870.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
644,Scottish Borders Council,"774,000.00",09-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
674,Scottish Borders Council,"3,568,870.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
715,Scottish Borders Council,"1,837,750.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
779,Scottish Borders Council,"3,568,870.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
854,Scottish Borders Council,"3,568,870.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
915,Scottish Borders Council,"3,568,870.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
1100,Scottish Borders Council,"125,807.88",04-Aug-2022,Capital Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1036,Scottish Business Resilience Centre,"31,250.00",02-Aug-2022,Response & Communication,Directorate for Safer Communities 
102,Scottish Children's Reporter Administration,"2,500,000.00",09-Aug-2022,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
958,Scottish Commission for People with Learning Disability,"562,632.00",19-Aug-2022,Learning Disabilities - Keys to Life,Directorate for Mental Health and Social Care
353,Scottish Communities Climate Action Network Community Interest Company,"125,000.00",23-Aug-2022,Current Gts,Directorate for Energy and Climate Change
1051,Scottish Community Safety Network,"67,425.00",18-Aug-2022,Community Safety Unit,Directorate for Safer Communities 
87,Scottish Council for Development and Industry,"40,728.00",02-Aug-2022,Research,Directorate for Chief Economist
319,Scottish Council for Development and Industry,"25,200.00",24-Aug-2022,Research on the adoption and diffusion workstream of Innovatin Strategy,Directorate for Economic Development 
27,Scottish Council For Voluntary Organisations (SCVO),"500,000.00",08-Aug-2022,Community Learning and Development Digital Inclusion Grant,Directorate for Advanced Learning & Science 
219,Scottish Council For Voluntary Organisations (SCVO),"30,000.00",23-Aug-2022,Digital Public Service,Directorate for Digital
1031,Scottish Drugs Forum,"43,069.00",24-Aug-2022,Sexual Health & BBV,Directorate for Population Health
1027,Scottish Drugs Recovery Consortium,"82,500.00",16-Aug-2022,Substance Misuse Policy,Directorate for Population Health
141,Scottish Enterprise,"786,436.06",29-Aug-2022,Accommodation charge,Directorate for Commercial and Procurement
303,Scottish Enterprise,"1,584,942.91",02-Aug-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
310,Scottish Enterprise,"18,500,000.00",12-Aug-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
1037,Scottish Fire and Rescue Service,"22,604,406.00",02-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1048,Scottish Fire and Rescue Service,"12,348,000.00",15-Aug-2022,Fire Pensions,Directorate for Safer Communities 
1056,"Scottish Football Association Limited, The","178,542.00",18-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
464,Scottish Forestry,"408,705.36",10-Aug-2022,VAT Payment,Directorate for Financial Management 
932,Scottish Fuels,"28,313.38",02-Aug-2022,MS Compliance Fuel,Directorate for Marine Scotland
934,Scottish Fuels,"28,736.64",09-Aug-2022,MS Compliance Fuel,Directorate for Marine Scotland
935,Scottish Fuels,"28,735.00",09-Aug-2022,MS Compliance Fuel,Directorate for Marine Scotland
942,Scottish Fuels,"28,611.68",16-Aug-2022,MS Compliance Fuel,Directorate for Marine Scotland
943,Scottish Fuels,"28,611.68",16-Aug-2022,MS Compliance Fuel,Directorate for Marine Scotland
944,Scottish Fuels,"28,611.68",16-Aug-2022,MS Compliance Fuel,Directorate for Marine Scotland
945,Scottish Fuels,"25,720.77",23-Aug-2022,MS Compliance Fuel,Directorate for Marine Scotland
946,Scottish Fuels,"26,141.50",24-Aug-2022,MS Compliance Fuel,Directorate for Marine Scotland
947,Scottish Fuels,"26,140.75",24-Aug-2022,MS Compliance Fuel,Directorate for Marine Scotland
40,Scottish Funding Council for Further and Higher Education,"34,500,640.00",11-Aug-2022,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
41,Scottish Funding Council for Further and Higher Education,"662,871.00",11-Aug-2022,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
42,Scottish Funding Council for Further and Higher Education,"96,502,200.00",11-Aug-2022,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
43,Scottish Funding Council for Further and Higher Education,"34,592,812.00",11-Aug-2022,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
44,Scottish Funding Council for Further and Higher Education,"922,000.00",11-Aug-2022,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
45,Scottish Funding Council for Further and Higher Education,"2,516,980.00",11-Aug-2022,College NPD Expenditure,Directorate for Advanced Learning & Science 
418,Scottish Funding Council for Further and Higher Education,"88,965.00",16-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
86,Scottish Futures Trust Limited,"724,000.00",05-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability
76,Scottish Land Commission,"130,000.00",04-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & Rural Economy
502,Scottish Legal Aid Board,"11,800,000.00",01-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
548,Scottish Legal Aid Board,"1,408,000.00",24-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice
549,Scottish Legal Aid Board,"27,940.85",25-Aug-2022,Salaries,Directorate for Justice
204,Scottish Maritime Museum,"106,000.00",05-Aug-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
955,Scottish Marriage Care t/a The Spark,"73,274.00",08-Aug-2022,Recovery & Renewal Fund - Relationships Counselling Support ,Directorate for Mental Health and Social Care
203,Scottish Mining Museum Trust,"71,666.67",05-Aug-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
1062,Scottish Mountain Rescue,"330,000.00",23-Aug-2022,Response & Communication,Directorate for Safer Communities 
1068,Scottish National Investment Bank,"28,327,470.00",15-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank 
199,Scottish Opera Theatre Royal,"600,000.00",03-Aug-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
1039,Scottish Police Authority,"97,100,000.00",08-Aug-2022,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1049,Scottish Police Authority,"50,000,000.00",15-Aug-2022,Police Pensions,Directorate for Safer Communities 
1061,Scottish Police Authority,"35,191.08",23-Aug-2022,Seconded Staff Costs,Directorate for Safer Communities 
461,Scottish Prison Service,"40,000,000.00",02-Aug-2022,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
466,Scottish Prison Service,"4,596,821.44",10-Aug-2022,VAT Payment,Directorate for Financial Management 
1065,"Scottish Professional Football League Trust, The","37,534.00",26-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
571,Scottish Qualifications Authority (SQA),"3,000,000.00",31-Aug-2022,Grant in Aid payment,Directorate for Learning
1047,Scottish Sports Futures,"130,650.00",12-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
1055,Scottish Youth Dance,"36,105.00",18-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
465,SCTS GBS Re Consignations,"2,350,628.79",10-Aug-2022,VAT Payment,Directorate for Financial Management 
950,Sea Fish Industry Authority,"75,344.27",29-Aug-2022,EMFF Resource EU,Directorate for Marine Scotland
951,Sea Fish Industry Authority,"29,257.54",29-Aug-2022,EMFF Resource EU,Directorate for Marine Scotland
376,SEPA,"2,000,000.00",15-Aug-2022,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
960,SG-Health in Mind (ICSSF),"1,348,822.00",22-Aug-2022,Future Pathways,Directorate for Mental Health and Social Care
263,Shetland Health Board,"40,726.58",22-Aug-2022,Seconded Staff Costs,Directorate for Digital Reform & Service Engagement 
471,Shetland Health Board,"7,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
270,Shetland Islands Council,"2,758,148.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
321,Shetland Islands Council,"226,084.92",03-Aug-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
422,Shetland Islands Council,"37,220.29",16-Aug-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
511,Shetland Islands Council,"26,309.00",10-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
579,Shetland Islands Council,"108,000.00",02-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
609,Shetland Islands Council,"853,292.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
675,Shetland Islands Council,"853,292.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
714,Shetland Islands Council,"484,500.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
780,Shetland Islands Council,"853,292.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
855,Shetland Islands Council,"853,292.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
910,Shetland Islands Council,"853,292.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
1006,Sign Language Interactions Limited,"27,060.00",18-Aug-2022,Core service contract delivering Contact Scotland BSL interpretation video relay service,Directorate for Mental Health and Social Care 
1007,Sign Language Interactions Limited,"39,997.80",22-Aug-2022,Extra minutes contract delivering Contact Scotland BSL interpretation video relay service,Directorate for Mental Health and Social Care 
401,Skills Development Scotland Company Limited,"18,000,000.00",08-Aug-2022,Drawdown of grant in aid,"Directorate for Fair Work, Employability & Skills "
1011,Social Care and Social Work Improvement Scotland (SCSWIS),"1,330,000.00",31-Aug-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
580,Social Enterprise Scotland,"50,000.00",02-Aug-2022,Goods and Services,Directorate for Local Government & Housing
581,Social Enterprise Scotland,"100,000.00",02-Aug-2022,Goods and Services,Directorate for Local Government & Housing
636,Social Enterprise World Forum CIC,"59,999.00",08-Aug-2022,Goods and Services,Directorate for Local Government & Housing
119,Social Work Scotland,"62,500.00",19-Aug-2022,Workforce Development,Directorate for Children and Families 
120,Social Work Scotland,"106,250.00",19-Aug-2022,Workforce Development,Directorate for Children and Families 
1008,Social Work Scotland,"82,500.00",22-Aug-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
166,Sodexo Limited,"39,205.62",17-Aug-2022,Soft Services,Directorate for Corporate Transformation and Workplace
167,Sodexo Limited,"34,414.96",17-Aug-2022,Soft Services,Directorate for Corporate Transformation and Workplace
168,Sodexo Limited,"25,969.42",17-Aug-2022,Soft Services,Directorate for Corporate Transformation and Workplace
169,Sodexo Limited,"37,953.42",17-Aug-2022,Soft Services,Directorate for Corporate Transformation and Workplace
170,Sodexo Limited,"35,168.21",17-Aug-2022,Soft Services,Directorate for Corporate Transformation and Workplace
171,Sodexo Limited,"27,742.00",17-Aug-2022,Soft Services,Directorate for Corporate Transformation and Workplace
172,Sodexo Limited,"28,409.46",17-Aug-2022,Soft Services,Directorate for Corporate Transformation and Workplace
68,Softcat Limited,"179,790.75",24-Aug-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
117,Softcat Plc,"47,998.80",18-Aug-2022,CMS Upgrade Project,Directorate for Children and Families 
220,Softcat Plc,"43,214.77",01-Aug-2022,Licensing for 20 User ServiceNow accounts for HotHouse work,Directorate for Digital 
223,Softcat Plc,"33,331.20",03-Aug-2022,SCOTSConnect tenant  ,Directorate for Digital 
230,Softcat Plc,"984,718.25",08-Aug-2022,Okta Year 2 Annual Billing,Directorate for Digital 
232,Softcat Plc,"33,331.20",09-Aug-2022,SCOTSConnect tenant  ,Directorate for Digital 
236,Softcat Plc,"157,119.82",11-Aug-2022,Telecommunications ,Directorate for Digital 
261,Softcat Plc,"35,590.80",31-Aug-2022,SCOTSConnect tenant ,Directorate for Digital 
1088,Softcat Plc,"50,179.90",25-Aug-2022,Service Design,Directorate for Social Security 
60,Sopra Steria Limited,"450,105.00",17-Aug-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
163,Sopra Steria Limited,"140,479.34",15-Aug-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
221,Sopra Steria Limited,"40,265.98",01-Aug-2022,Supply of Digital Interim workers,Directorate for Digital 
222,Sopra Steria Limited,"28,788.88",01-Aug-2022,Supply of Digital Interim workers,Directorate for Digital 
224,Sopra Steria Limited,"61,490.15",03-Aug-2022,Supply of Digital Interim workers,Directorate for Digital 
252,Sopra Steria Limited,"34,382.22",23-Aug-2022,Supply of Digital Interim workers,Directorate for Digital 
1069,Sopra Steria Limited,"36,341.06",03-Aug-2022,Service Design,Directorate for Social Security 
1070,Sopra Steria Limited,"156,410.69",03-Aug-2022,Service Design,Directorate for Social Security 
274,South Ayrshire Council,"9,791,788.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
445,South Ayrshire Council,"107,717.81",29-Aug-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
534,South Ayrshire Council,"180,774.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
578,South Ayrshire Council,"554,100.00",02-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
594,South Ayrshire Council,"3,217,363.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
656,South Ayrshire Council,"3,217,363.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
741,South Ayrshire Council,"848,550.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
758,South Ayrshire Council,"3,217,363.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
823,South Ayrshire Council,"40,000.00",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
824,South Ayrshire Council,"40,000.00",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
825,South Ayrshire Council,"40,000.00",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
840,South Ayrshire Council,"3,217,363.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
901,South Ayrshire Council,"3,217,363.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
10,South Lanarkshire College,"120,758.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
192,South Lanarkshire Council,"647,762.34",02-Aug-2022,Local Authority Contact Tracing Support Grant ,Directorate for COVID Public Health 
282,South Lanarkshire Council,"30,428,173.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
