Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Heriot-Watt University,"202,594.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of the West of Scotland,"1,202,592.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of St Andrews,"231,013.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University of Glasgow,"994,352.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Dundee,"627,868.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Abertay Dundee,"292,274.00",29-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Survey Supplies Ltd t/a KOREC,"30,656.40",29-Aug-2018,Technical Equipt & Instrs,Directorate for Agriculture and Rural Economy
Life Technologies Limited (Invitrogen Division),"37,914.96",29-Aug-2018,Scientific equipment,Directorate for Agriculture and Rural Economy
Children 1st,"57,268.91",29-Aug-2018,Children's Hearings Team,Directorate for Children and Families 
KPMG LLP,"72,577.51",29-Aug-2018,Capital Grants to Private Sector,Directorate for Digital 
Scottish Land Commission,"120,000.00",29-Aug-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
"Highland Council, The","114,000.00",29-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"59,638.64",29-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"525,163.00",29-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"111,038.50",29-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"398,583.00",29-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Energy Saving Trust,"37,819.20",29-Aug-2018,HEEPS ABS Loans,Directorate for Housing & Social Justice
Link Group Limited,"1,036,341.00",29-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"172,992.14",29-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"491,737.96",29-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
NVT Group Limited,"32,635.12",29-Aug-2018,Social Work Training,Directorate for Justice
NVT Group Limited,"130,440.72",29-Aug-2018,Social Work Training,Directorate for Justice
NVT Group Limited,"51,729.05",29-Aug-2018,Social Work Training,Directorate for Justice
Scottish Trades Union Congress,"30,000.00",29-Aug-2018,Grant payment to support Unions into Schools project,Directorate for Learning
Scottish Borders Council,"3,007,507.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Values Into Action Scotland,"51,200.00",29-Aug-2018,"Social Enterprise, Social Finance & Innovation � Public Social Partnership as part of Building a Sustainable Social Enterprise Sector in Scotland: Action Plan 2017-2020�.
",Directorate for Local Government & Communities
"Highland Third Sector Partnership, The","170,800.00",29-Aug-2018,"Strategic Engagement & Infrastructure � Third Sector Interface Funding
",Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",29-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
MacNeil Shellfish Limited,"64,034.34",29-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
Shared Care Scotland,"954,416.00",29-Aug-2018,Unpaid Carers Better Breaks etc,Directorate for Population Health
Edinburgh College,"160,530.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
West College Scotland,"164,837.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Fife College,"184,183.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Clyde College,"200,322.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
North East Scotland College,"135,922.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
New College Lanarkshire,"246,683.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Ayrshire College,"87,338.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Kelvin College,"119,177.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Dumfries & Galloway College,"58,005.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
West Lothian College,"104,107.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
City of Glasgow College,"597,141.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
South Lanarkshire College,"102,521.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Forth Valley College,"96,856.00",30-Aug-2018,Discretionary funds,Directorate for Advanced Learning & Science 
SRUC,"48,636.30",30-Aug-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"40,087.62",30-Aug-2018,Standard Waste,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"66,141.66",30-Aug-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"407,403.37",30-Aug-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Leidos Innovations UK Limited,"47,385.00",30-Aug-2018,It H/Ware Additions,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,831,172.66",30-Aug-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"169,908.96",30-Aug-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Sopra Steria Limited,"92,730.23",30-Aug-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"58,964.95",30-Aug-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"185,960.01",30-Aug-2018,Baby Boxes,Directorate for Children and Families 
EDF Energy,"79,937.62",30-Aug-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"29,369.70",30-Aug-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Haven Products Limited,"28,890.00",30-Aug-2018,Other ICT Projects - current,Directorate for Digital 
LINC Scotland,"157,634.20",30-Aug-2018,Grant funding for Trade Body from SME Holding Fund,Directorate for Economic Development 
South Ayrshire Council,"71,397.45",30-Aug-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Mines Restoration Trust Limited,"209,067.27",30-Aug-2018,Wildlife & Protected Areas,Directorate for Environment and Forestry
Scottish Catholic International Aid Fund (SCIAF),"40,000.00",30-Aug-2018,Zambia Development Programme,Directorate for External Affairs 
Scottish Catholic International Aid Fund (SCIAF),"150,000.00",30-Aug-2018,Zambia Development Programme,Directorate for External Affairs 
NHS Lanarkshire,"3,000,000.00",30-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
Dundee City Council,"1,905,000.00",30-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","102,230.51",30-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","48,996.64",30-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"1,052,808.10",30-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"1,198,000.00",30-Aug-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"1,476,000.00",30-Aug-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
"Highland Council, The","127,227.00",30-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","47,000.00",30-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"224,348.00",30-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"750,373.33",30-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
City of Edinburgh Council,"173,610.88",30-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Impact Arts (Projects) Limited,"30,055.22",30-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Tighean Innse Gall Limited,"40,851.88",30-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Energy Saving Trust,"37,819.20",30-Aug-2018,HEEPS ABS Loans,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"49,500.00",30-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,304,822.00",30-Aug-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Blackwood Homes & Care,"26,586.17",30-Aug-2018,Adaptations,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"27,536.30",30-Aug-2018,Adaptations,Directorate for Housing & Social Justice
Argyll Community Housing Association,"57,006.77",30-Aug-2018,Adaptations,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"470,079.60",30-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Leidos Innovations UK Limited,"52,285.38",30-Aug-2018,Capital Expenditure,Directorate for Local Government & Communities
LGBT Youth Scotland,"65,000.00",30-Aug-2018,Equality Development,Directorate for Local Government & Communities
Equality Network Limited,"57,500.00",30-Aug-2018,Equality Development,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"35,797.00",30-Aug-2018,Equality Development,Directorate for Local Government & Communities
Scottish Refugee Council,"133,500.00",30-Aug-2018,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"74,597.25",30-Aug-2018,Equality Development,Directorate for Local Government & Communities
Wageningen University,"63,996.05",30-Aug-2018,Fishing survey,Directorate for Marine Scotland
Fraserburgh Harbour Commissioners,"41,210.50",30-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","83,587.58",30-Aug-2018,Agency Staff Costs,Directorate for People
Health and Social Care Alliance Scotland,"414,664.00",30-Aug-2018,Primary Care Fund - Integration,Directorate for Population Health
IBM UK Limited,"60,555.60",30-Aug-2018,Computer Software,Directorate for Social Security 
IBM UK Limited,"935,708.40",30-Aug-2018,Computer Software,Directorate for Social Security 
Cora Foundation,"64,041.67",31-Aug-2018,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"52,993.85",31-Aug-2018,Whole System Approach,Directorate for Children and Families 
"Gate Worldwide Limited, The","45,573.60",31-Aug-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"2,514,019.00",31-Aug-2018,Current Gts,Directorate for Energy and Climate Change
"River Forth Fisheries Trust, The","30,000.00",31-Aug-2018,Water Framework Directive,Directorate for Environment and Forestry
WaterAid,"149,530.00",31-Aug-2018,Rwanda Development Programme,Directorate for External Affairs 
Falkirk Council,"71,782.50",31-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
Glasgow Chamber of Commerce,"95,250.00",31-Aug-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
University of Glasgow,"29,994.42",31-Aug-2018,e-HEALTH Revenue,Directorate for Health & Social Care Integration 
State Hospitals Board of Scotland,"300,000.00",31-Aug-2018,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"167,105,000.00",31-Aug-2018,Family Health Services NCL Advances,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"32,111.09",31-Aug-2018,Seconded Staff Costs,Directorate for Health Workforce 
Hjaltland Housing Association Limited,"218,616.98",31-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"135,424.17",31-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"183,444.00",31-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"37,392.00",31-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"344,500.00",31-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Harper MacLeod LLP,"107,100.00",31-Aug-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Ipsos MORI,"190,203.70",31-Aug-2018,Research Studies & Surveys,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"450,000.00",31-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"324,000.00",31-Aug-2018,HEEPS Area Based Schems,Directorate for Housing & Social Justice
Social Investment Scotland,"1,000,000.00",31-Aug-2018,FT Hous Supp Advances,Directorate for Housing & Social Justice
Cranhill Development Trust,"73,035.00",31-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Energy Action Scotland,"36,250.00",31-Aug-2018,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"112,196.00",31-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"30,000.00",31-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"147,067.00",31-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"613,846.00",31-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"97,800.00",31-Aug-2018,Shared equity admin & legal fees,Directorate for Housing & Social Justice
Henty Oil Limited,"47,895.12",31-Aug-2018,MS Compliance Fuel,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"46,802.52",31-Aug-2018,National Unscheduled Care Programme,Directorate for Performance & Delivery
Police Investigations and Review Commissioner,"412,000.00",31-Aug-2018,Police Investigations and Review Commissioner,Directorate for Safer Communities 
"Scottish Chambers of Commerce, The","47,423.00",31-Aug-2018,Local/Regional Export Partnership Pilots Grant Payment,International Trade & Investment
