Payee,Amount Paid,Date Paid,Description,Directorate
East Dunbartonshire Council,"2,894,104.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",20-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Association For Mental Health,"28,869.00",20-Nov-2019,Mental Health Transform Fund,Directorate for Population Health
British Council Scotland,"47,105.55",21-Nov-2019,Six monthly grant payment,Directorate for Advanced Learning & Science 
UKCISA,"35,000.00",21-Nov-2019,Six monthly grant payment,Directorate for Advanced Learning & Science 
SRUC,"395,200.00",21-Nov-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Kibble Education and Care Centre,"25,410.00",21-Nov-2019,Whole System Approach,Directorate for Children and Families 
EDF Energy,"87,986.95",21-Nov-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Softcat PLC,"28,484.14",21-Nov-2019,System Support Costs - Other,Directorate for Digital 
University of Glasgow,"100,000.00",21-Nov-2019,Malawi Development Programme,Directorate for External Affairs 
Rocket Science UK Limited,"25,777.72",21-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Shetland Health Board,"1,000,000.00",21-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
University of Glasgow,"82,794.00",21-Nov-2019,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Independent Advocacy Alliance (SIAA),"77,000.00",21-Nov-2019,Grant payment 2019/20,Directorate for Healthcare Quality & Improvement
Scottish Youth Parliament,"29,398.00",21-Nov-2019,Mental Health Improvement and Service Delivery,Directorate for Population Health
Children 1st,"82,800.00",22-Nov-2019,Children's Hearings Team,Directorate for Children and Families 
Sodexo Limited,"28,213.10",22-Nov-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"6,013,559.00",22-Nov-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Challenges Worldwide Limited,"112,749.00",22-Nov-2019,Malawi Development Programme,Directorate for External Affairs 
Reach Publishing Services Limited,"60,000.00",22-Nov-2019,Health Communications,Directorate for Health Workforce 
Glasgow City Council,"142,865.28",22-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Inverclyde Council,"42,903.13",22-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Renfrewshire Council,"232,903.00",22-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
West Lothian Council,"40,795.88",22-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dundee City Council,"182,000.00",22-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Moray Council,"216,669.54",22-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
STV Child Poverty Appeal,"1,000,000.00",22-Nov-2019,Goods and Services,Directorate for Housing & Social Justice
Cunninghame Housing Association,"26,091.20",22-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
Research Scotland,"29,100.00",22-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"398,358.00",22-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Connect Community Trust,"37,341.00",22-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
North Lanarkshire Council,"652,225.87",22-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"68,351.96",22-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
NVT Group Limited,"40,600.80",22-Nov-2019,System Support Costs - Other,Directorate for Justice
Glasgow City Council,"56,298.32",22-Nov-2019,Criminal Justice Reform,Directorate for Justice
Scottish Schools Education & Research Centre Limited (SSERC),"75,000.00",22-Nov-2019,Grant Payment for the Young STEM Leaders Programme),Directorate for Learning
CVS Inverclyde,"47,800.00",22-Nov-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Ipsos MORI,"68,276.05",22-Nov-2019,Scottish Crime and Justice Survey fieldwork costs,Directorate for Safer Communities 
Dundee City Council,"75,257.50",22-Nov-2019,Accomodation,Directorate for Social Security 
National Galleries Of Scotland,"500,000.00",25-Nov-2019,Major Events,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,284,000.00",25-Nov-2019,Major Events,"Directorate for Culture, Tourism & Major Events "
Scott Logic Limited,"145,500.00",25-Nov-2019,Project Support Services,Directorate for Digital 
British Telecommunications PLC,"25,192.33",25-Nov-2019,Telecommunications,Directorate for Digital 
Specialist Computer Centres Plc,"47,400.00",25-Nov-2019,System Support Costs - Other,Directorate for Digital 
Deloitte LLP,"90,000.00",25-Nov-2019,Legal cost for Lochaber project,Directorate for Economic Development 
Deloitte LLP,"234,249.60",25-Nov-2019,Legal cost for Lochaber project,Directorate for Economic Development 
Perth and Kinross Council,"48,235.00",25-Nov-2019,Private Water,Directorate for Energy and Climate Change
Ayrshire Chamber of Commerce & Industry,"61,250.00",25-Nov-2019,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Aberdeen & Grampian Chamber of Commerce,"49,125.00",25-Nov-2019,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Childcare Vouchers Limited,"113,742.20",25-Nov-2019,Child Care Vchr Scheme,Directorate for Financial Management 
Young Scot,"111,461.00",25-Nov-2019,Carers Strategy,Directorate for Health & Social Care Integration 
Wellbeing Scotland,"100,000.00",25-Nov-2019,Survivor Support Policy,Directorate for Health & Social Care Integration 
NHS National Services Scotland,"47,244.00",25-Nov-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
NHS National Services Scotland,"33,912.00",25-Nov-2019,Seconded Staff Costs,Directorate for Health Workforce 
Caledonia Housing Association Limited,"368,690.73",25-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,387,988.00",25-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"81,019.08",25-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"307,941.00",25-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,932,882.00",25-Nov-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Reachout with Arts in Mind,"30,000.00",25-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"848,000.00",25-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Courts & Tribunals Service,"41,433.60",25-Nov-2019,Rates,Directorate for Justice
Fife Council,"10,048,680.00",25-Nov-2019,Pupil Equity Funding,Directorate for Learning
Inverclyde Council,"2,385,960.00",25-Nov-2019,Pupil Equity Funding,Directorate for Learning
"Highland Council, The","4,039,560.00",25-Nov-2019,Pupil Equity Funding,Directorate for Learning
Midlothian Council,"2,253,240.00",25-Nov-2019,Pupil Equity Funding,Directorate for Learning
Stirling Council,"1,504,800.00",25-Nov-2019,Pupil Equity Funding,Directorate for Learning
Scottish Council For Voluntary Organisations (SCVO),"538,366.00",25-Nov-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Big Lottery Fund,"223,049.43",25-Nov-2019,Capital Grants to Private Sector,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"94,217.00",25-Nov-2019,Seconded Staff Costs,Directorate for Population Health
Department for Work and Pensions (DSS Corporate Services Directorate),"53,610.02",25-Nov-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"68,454.51",25-Nov-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"70,320.39",25-Nov-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"78,936.37",25-Nov-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"70,096.80",25-Nov-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"244,097.70",25-Nov-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"1,091,136.37",25-Nov-2019,DWP Recharges,Directorate for Social Security 
CGI IT UK Limited,"278,326.28",26-Nov-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"302,756.16",26-Nov-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
University of Aberdeen,"25,706.00",26-Nov-2019,Health Research Grants,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"1,060,712.32",26-Nov-2019,Looked After Children,Directorate for Children and Families 
Children 1st,"60,919.29",26-Nov-2019,Children's Hearings Team,Directorate for Children and Families 
University of Strathclyde Glasgow,"1,066,077.50",26-Nov-2019,Looked After Children,Directorate for Children and Families 
Carat (Edinburgh),"44,549.84",26-Nov-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"26,384.06",26-Nov-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Capita Business Services Limited - SWAN,"81,558.90",26-Nov-2019,Telecommunications,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",26-Nov-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Opportunity International UK,"150,000.00",26-Nov-2019,Rwanda Development Programme,Directorate for External Affairs 
Workers Educational Association (Scotland),"34,299.00",26-Nov-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Borders Health Board,"1,000,000.00",26-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Sanctuary Scotland Housing Association,"251,400.00",26-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Limited,"85,054.02",26-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Housing Association Limited,"172,126.50",26-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"120,000.00",26-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Park Limited,"371,610.83",26-Nov-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
"Highland Council, The","278,963.04",26-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"40,000.00",26-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Improvement Service,"50,000.00",26-Nov-2019,Goods and Services,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",26-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"80,000.00",26-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"277,808.65",26-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"182,500.00",26-Nov-2019,Gaelic Specific Grant,Directorate for Learning
Queen Margaret University,"95,000.00",26-Nov-2019,Development of Initial Teacher Education Programmes,Directorate for Learning
Dumfries and Galloway Council,"31,250.00",26-Nov-2019,"Caledonian System: Men's Service, Women's Service, Children's Service",Directorate for Local Government & Communities
Glasgow City Council,"28,351.88",26-Nov-2019,ASSIST - Contribution from Justice,Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",26-Nov-2019,Transgender Alliance,Directorate for Local Government & Communities
Scottish Women's Aid,"92,500.00",26-Nov-2019,Ending Domestic Abuse,Directorate for Local Government & Communities
Sacro,"134,253.00",26-Nov-2019,Tampon Tax - Click Project,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",26-Nov-2019,Caledonian Women and Children's service,Directorate for Local Government & Communities
SAC Commercial Ltd,"25,800.00",26-Nov-2019,Marine conservation,Directorate for Marine Scotland
Genesis Personnel Limited,"37,768.80",26-Nov-2019,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"25,323.60",26-Nov-2019,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"29,992.80",26-Nov-2019,Agency Staff Costs,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","108,953.63",26-Nov-2019,Agency Staff Costs,Directorate for People
Rt Hon Dame Elish Angiolini DBE QC,"45,000.00",26-Nov-2019,Fees,Directorate for Safer Communities 
Community Law Advice Network,"32,056.00",27-Nov-2019,Children & Young People's Rights & Participation,Directorate for Children and Families 
Young Scot,"245,000.00",27-Nov-2019,Children & Young People's Rights & Participation,Directorate for Children and Families 
Leidos Innovations UK Limited,"575,422.62",27-Nov-2019,External Services Support,Directorate for Commercial and Procurement
Toyota (GB) plc,"27,814.33",27-Nov-2019,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Waverley Steam Navigation Company Limited,"306,691.73",27-Nov-2019,Capital Grants to Local Authorities,"Directorate for Culture, Tourism & Major Events "
Parity Professionals Limited,"102,458.90",27-Nov-2019,Capital Grants to Private Sector,Directorate for Digital 
Capita Business Services Limited - SWAN,"165,713.21",27-Nov-2019,Telecommunications,Directorate for Digital 
Capita Business Services Limited - SWAN,"180,333.60",27-Nov-2019,Telecommunications,Directorate for Digital 
Angus Council,"27,831.58",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"34,245.00",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"53,513.85",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"86,724.41",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","54,306.10",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Renfrewshire Council,"37,192.37",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"35,599.65",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Lothian Council,"31,273.23",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"46,994.35",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"107,605.77",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"35,152.00",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"27,363.74",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Fife Council,"67,454.00",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"65,940.00",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Midlothian Council,"31,132.00",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"27,955.72",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Stirling Council,"43,946.00",27-Nov-2019,Local Employability,"Directorate for Fair Work, Employability & Skills "
Lanarkshire NHS Board,"3,000,000.00",27-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
North Ayrshire Council,"228,279.10",27-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"108,724.00",27-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"2,345,723.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Community Enterprise In Scotland,"177,068.40",27-Nov-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",27-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
"Leith Agency, The","33,253.20",28-Nov-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"45,179.82",28-Nov-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"102,230.00",28-Nov-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
FarrPoint Limited,"55,470.00",28-Nov-2019,Capital Grants to Private Sector,Directorate for Digital 
FarrPoint Limited,"31,349.40",28-Nov-2019,Capital Grants to Private Sector,Directorate for Digital 
Deloitte LLP,"41,400.00",28-Nov-2019,Agency Staff Costs,Directorate for Digital 
Improvement Service,"110,266.00",28-Nov-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Funding Council for Further and Higher Education,"2,144,685.98",28-Nov-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Enterprise,"27,192.70",28-Nov-2019,Secondment staff costs,Directorate for Economic Development 
Aberdeenshire Council,"191,558.00",28-Nov-2019,Private Water,Directorate for Energy and Climate Change
Mark Diffley Consultancy and Research Limited,"38,592.00",28-Nov-2019,Agric R & D- Current,Directorate for Environment and Forestry
Scotland Malawi Partnership,"64,741.00",28-Nov-2019,Core Funded Bodies,Directorate for External Affairs 
Scotland Malawi Partnership,"121,268.00",28-Nov-2019,Core Funded Bodies,Directorate for External Affairs 
West Lothian Council,"67,275.00",28-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Grampian NHS Board,"8,000,000.00",28-Nov-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Bridges Programmes Limited, The","61,836.00",28-Nov-2019,Medical Education Package,Directorate for Health Workforce 
University of Strathclyde Glasgow,"116,508.00",28-Nov-2019,Fees for Participants on the Into Headship Programme,Directorate for Learning
West Lothian Council,"111,357.50",28-Nov-2019,Schools Programme Funding,Directorate for Learning
Fife Voluntary Action (FVA),"75,200.00",28-Nov-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",28-Nov-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Quality Health Limited,"172,111.20",28-Nov-2019,Health and Care Experience survey,Directorate for Population Health
Axil Estates Limited,"117,408.00",28-Nov-2019,FT Other Funds Advances,Directorate for Scottish National Investment Bank 
"Amazon Web Services EMEA SARL, UK Branch","79,926.52",28-Nov-2019,Service Design,Directorate for Social Security 
"Amazon Web Services EMEA SARL, UK Branch","75,262.73",28-Nov-2019,Service Design,Directorate for Social Security 
SRUC,"48,715.58",29-Nov-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"45,795.30",29-Nov-2019,Accommodation Costs ,Directorate for Children and Families 
Allpay Limited,"340,000.00",29-Nov-2019,Healthy Start Programme,Directorate for Children and Families 
ExecSpace Limited,"32,064.10",29-Nov-2019,"Conference event services
",Directorate for Constitution and Cabinet
Scottish Tourism Alliance,"50,000.00",29-Nov-2019,Major Events,"Directorate for Culture, Tourism & Major Events "
Scottish Borders Council,"89,420.59",29-Nov-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Natural Heritage,"32,752.86",29-Nov-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Macrocom (1067),"7,569,276.63",29-Nov-2019,Other Services,Directorate for Economic Policy
Oxfam in Scotland,"148,994.00",29-Nov-2019,Rwanda Development Programme,Directorate for External Affairs 
University Of Edinburgh,"144,276.00",29-Nov-2019,Malawi Development Programme,Directorate for External Affairs 
Foreign & Commonwealth Office,"34,014.21",29-Nov-2019,Locally Engaged Staff - Overseas ,Directorate for External Affairs 
Scottish Catholic International Aid Fund (SCIAF),"40,000.00",29-Nov-2019,Zambia Development Programme,Directorate for External Affairs 
Challenges Worldwide Limited,"140,566.50",29-Nov-2019,Rwanda Development Programme,Directorate for External Affairs 
NHS National Services Scotland,"173,711,000.00",29-Nov-2019,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"27,284.51",29-Nov-2019,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"30,342.00",29-Nov-2019,Seconded Staff Costs,Directorate for Health Workforce 
NHS Greater Glasgow & Clyde,"32,175.63",29-Nov-2019,Seconded Staff Costs,Directorate for Health Workforce 
Grampian Housing Association Limited,"52,450.00",29-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,509,594.00",29-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,383,230.00",29-Nov-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,100.00",29-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"53,244.00",29-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"231,848.00",29-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
East Renfrewshire Council,"274,558.84",29-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Ayrshire Housing,"155,101.00",29-Nov-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Fife Council,"346,665.00",29-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Renfrewshire Council,"219,564.00",29-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
FareShare,"79,784.61",29-Nov-2019,Goods and Services,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"42,444.08",29-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
Partick Thistle Charitable Trust,"27,369.81",29-Nov-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Argyll Community Housing Association,"305,914.76",29-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"621,484.96",29-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"34,933.01",29-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"814,000.00",29-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"38,000.00",29-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",29-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"64,507.40",29-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"87,854.00",29-Nov-2019,Schools Programme Funding,Directorate for Learning
