Payee,Amount Paid,Date Paid,Description,Directorate
Venture Trust,"173,451.50",24-Jun-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
ACER International United Kingdom Limited,"81,801.02",24-Jun-2020,ACER UK May 2020 Invoice ,Directorate for Learning
Aberdeenshire Council,"9,174,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"6,227,019.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,927,566.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"1,122,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"817,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,465,567.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"6,102,320.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"359,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"301,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"683,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,042,169.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"13,385,038.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,494,962.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"581,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,925,245.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,645,396.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","1,840,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"661,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,147,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"853,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,336,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,552,509.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,065,924.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"1,076,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,068,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,438,188.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"747,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,032,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"680,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"653,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,310,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"7,163,189.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"14,011,434.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"883,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,362,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"4,061,359.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"272,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"1,307,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"4,215,208.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,747,528.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"808,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,264,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,889,755.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"26,632,188.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"764,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,760,320.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,748,661.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"12,197,773.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"2,058,868.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,972,529.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"2,640,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"694,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,501,094.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
University Of Edinburgh,"56,250.00",24-Jun-2020,Equality Development,Directorate for Local Government & Communities
North Lanarkshire Council,"2,465,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,026,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"15,884,943.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,503,075.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,457,774.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,862,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"6,312,774.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"842,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"298,000.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,917,850.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,385,170.00",24-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
University of St Andrews,"84,146.06",24-Jun-2020,Maritime Fisheries Fund,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","109,340.59",24-Jun-2020,Agency Staff Costs,Directorate for People
"Pertemps Group Of Companies, The","94,660.20",24-Jun-2020,Agency Staff Costs,Directorate for People
Human Tissue Authority,"46,210.09",24-Jun-2020,Organ Donation and Transplantation,Directorate for Population Health
Young Scot,"30,000.00",24-Jun-2020,Cyber Resilience,Directorate for Safer Communities 
Ipsos MORI,"42,977.65",24-Jun-2020,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Daisy Communications Limited,"31,429.85",24-Jun-2020,Service Design,Directorate for Social Security 
University Of Edinburgh,"36,954.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"215,592.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Lothian NHS Board,"37,260.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Stirling,"57,501.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"143,225.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Dundee,"188,183.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Dundee,"88,896.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Napier University,"101,615.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"221,826.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"26,323.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University of Glasgow,"25,469.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"208,717.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"96,118.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"105,000.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"30,023.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University of Aberdeen,"142,505.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University of Glasgow,"407,435.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Stirling,"77,020.00",25-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"154,700.00",25-Jun-2020,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
"Corra Foundation, The","3,480,265.00",25-Jun-2020,Third Sector Early Intervention Fund,Directorate for Children and Families 
Hootsuite Media Incorporated,"30,152.13",25-Jun-2020,Social media management tool,"Directorate for Communications, Ministerial Support & Facilities"
Health and Social Care Alliance Scotland,"100,000.00",25-Jun-2020,House of Care ,Directorate for Community Health & Care
Social Care and Social Work Improvement Scotland (SCSWIS),"2,810,000.00",25-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
National Galleries Of Scotland,"1,296,000.00",25-Jun-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",25-Jun-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
Cruise Technologies Limited,"42,840.00",25-Jun-2020,Project Support Services,Directorate for Digital 
Cruise Technologies Limited,"42,840.00",25-Jun-2020,Project Support Services,Directorate for Digital 
Scottish Legal Aid Board,"1,010,000.00",25-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
APAM Limited,"55,736.36",25-Jun-2020,"Accommodation costs for Optima Building, Glasgow",Directorate for Learning
APAM Limited,"262,171.07",25-Jun-2020,"Accommodation costs for Optima Building, Glasgow",Directorate for Learning
APAM Limited,"105,541.19",25-Jun-2020,"Accommodation costs for Optima Building, Glasgow",Directorate for Learning
APAM Limited,"138,487.79",25-Jun-2020,"Accommodation costs for Optima Building, Glasgow",Directorate for Learning
Dumfries and Galloway Third Sector Interface,"92,213.00",25-Jun-2020,Goods and Services,Directorate for Local Government & Communities
Harvey Nash Consulting (Scotland) Limited,"47,580.00",25-Jun-2020,Service Design,Directorate for Social Security 
Lantra,"33,980.21",25-Jun-2020,Grant to improve rural skills base.  ,Directorate for Sustainable Land Use & Rural Policy
University Of Edinburgh,"50,000.00",26-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Family Fund Trust,"768,921.00",26-Jun-2020,Supporting Families with Disabled Children,Directorate for Children and Families 
Scotland Europa,"34,227.74",26-Jun-2020,Accommodation Charge,Directorate for Commercial and Procurement
Objective Corporation UK Limited,"142,852.50",26-Jun-2020,System Support Costs - Other,Directorate for Digital 
COSLA,"53,872.90",26-Jun-2020,Digital Boost Programme,Directorate for Economic Development 
DSL Business Finance Limited,"356,156.00",26-Jun-2020,Digital Development Loan Fund,Directorate for Economic Development 
Energy Saving Trust,"252,499.00",26-Jun-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Opportunity International UK,"150,000.00",26-Jun-2020,International Development,Directorate for External Affairs 
NHS Lanarkshire,"11,000,000.00",26-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Clyde Valley Housing Association,"30,063.00",26-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Swan Real Estate plc,"826,000.00",26-Jun-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",26-Jun-2020,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"28,250.00",26-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"64,573.97",26-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Families Outside,"35,295.41",26-Jun-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Ernst & Young LLP,"53,586.00",26-Jun-2020,Agency Staff Costs,Directorate for Internal Audit & Assurance 
ASH Scotland,"167,312.00",26-Jun-2020,Tobacco and Smoking - Delivery,Directorate for Population Health
Police Investigations and Review Commissioner (PIRC),"340,000.00",26-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Medics Against Violence,"96,875.00",26-Jun-2020,Community Safety Unit,Directorate for Safer Communities 
Youthlink Scotland,"71,073.67",26-Jun-2020,Community Safety Unit,Directorate for Safer Communities 
Access UK Ltd,"34,431.60",26-Jun-2020,System procurement,Directorate for Scottish National Investment Bank 
Deloitte LLP,"277,140.00",26-Jun-2020,Consultancy services,Directorate for Scottish National Investment Bank 
Deloitte LLP,"292,796.40",26-Jun-2020,Consultancy services,Directorate for Scottish National Investment Bank 
Sopra Steria Limited,"420,687.61",26-Jun-2020,Service Design,Directorate for Social Security 
Inspiring Scotland,"50,400.00",29-Jun-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
WHP Telecoms Limited,"25,800.00",29-Jun-2020,Broadband (Next generation),Directorate for Digital 
University of Strathclyde Glasgow,"2,026,978.60",29-Jun-2020,Capital Grants to Private Sector,Directorate for Digital 
Citizens Advice Scotland,"32,159.37",29-Jun-2020,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Scotland,"158,217.57",29-Jun-2020,Goods and Services,Directorate for Energy and Climate Change
Moredun Research Institute,"468,862.00",29-Jun-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Challenges Worldwide Limited,"147,484.00",29-Jun-2020,International Development,Directorate for External Affairs 
Citizens Advice Scotland,"27,979.50",29-Jun-2020,Migration,Directorate for External Affairs 
NHS Greater Glasgow & Clyde,"10,000,000.00",29-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"2,000,000.00",29-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Panacea Scotland Limited,"900,000.00",29-Jun-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Link Group Limited,"790,815.00",29-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"102,000.00",29-Jun-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"151,056.00",29-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Soil Association Limited,"100,000.00",29-Jun-2020,Food for Lifer Grant,Directorate for International Trade & Investment 
Argyll and Bute Council,"186,032.00",29-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"56,298.32",29-Jun-2020,Criminal Justice Reform,Directorate for Justice
Victim Support Scotland,"392,391.67",29-Jun-2020,VSS Funding,Directorate for Justice
Glasgow City Council,"56,298.32",29-Jun-2020,Criminal Justice Reform,Directorate for Justice
Falkirk Council,"2,500,000.00",29-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Home Office,"516,407.54",29-Jun-2020,Firelink Revenue,Directorate for Safer Communities 
Sopra Steria Limited,"410,562.25",30-Jun-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Informed Solutions Limited,"91,530.00",30-Jun-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Cora Foundation,"123,011.76",30-Jun-2020,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"51,976.80",30-Jun-2020,Whole System Approach,Directorate for Children and Families 
Republic of Media Limited,"37,822.56",30-Jun-2020,Public Engagemnt,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"69,727.84",30-Jun-2020,Public Engagemnt,"Directorate for Communications, Ministerial Support & Facilities"
Softcat PLC,"29,303.27",30-Jun-2020,Digital Public Service,Directorate for Digital 
NHS National Services Scotland,"199,220,000.00",30-Jun-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
Republic of Media Limited,"26,037.05",30-Jun-2020,Advertising,Directorate for Health Workforce 
Cunninghame Housing Association,"50,115.32",30-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"66,006.00",30-Jun-2020,Consultancy,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"150,420.00",30-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Campbell Homes Cumnock Limited,"400,000.00",30-Jun-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Young Scot,"200,000.00",30-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Community Enterprise In Scotland,"500,000.00",30-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"1,233,828.30",30-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Brakes,"1,745,721.70",30-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Families Outside,"34,748.25",30-Jun-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Angus Council,"75,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Inverclyde Council,"54,400.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Argyll and Bute Council,"39,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Fife Council,"267,200.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Clackmannanshire Council,"59,200.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
East Renfrewshire Council,"31,200.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Glasgow City Council,"801,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
West Lothian Council,"125,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Scottish Borders Council,"52,800.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Midlothian Council,"74,000.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
East Dunbartonshire Council,"42,486.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Falkirk Council,"104,000.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Dumfries & Galloway Council Commercial Services,"113,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
"Highland Council, The","136,000.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
North Lanarkshire Council,"206,400.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Perth and Kinross Council,"80,800.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
City of Edinburgh Council,"351,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
East Ayrshire Council,"104,805.70",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Dundee City Council,"125,200.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
South Ayrshire Council,"96,000.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Stirling Council,"67,200.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
North Ayrshire Council,"157,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
East Lothian Council,"69,420.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Aberdeen City Council,"133,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
West Dunbartonshire Council,"121,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
South Lanarkshire Council,"190,000.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Aberdeenshire Council,"109,600.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
Moray Council,"59,200.00",30-Jun-2020,Care Experienced Children and Young People funding from Attainment Scotland Fund,Directorate for Learning
East Dunbartonshire Council,"1,200,000.00",30-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Refugee Council,"133,500.00",30-Jun-2020,Equality Development,Directorate for Local Government & Communities
Usan Salmon Fisheries Limited,"526,708.00",30-Jun-2020,Wild Fisheries Projects,Directorate for Marine Scotland
Turning Point Scotland,"65,000.00",30-Jun-2020,Substance Misuse Policy,Directorate for Population Health
