Payee,Amount Paid,Date Paid,Description,Directorate
Republic of Media Limited,"120,000.00",21-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","46,854.00",21-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","38,056.80",21-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Workers Educational Association (Scotland),"36,078.00",21-Apr-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Scottish Care Limited,"69,853.00",21-Apr-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Break the Silence,"104,562.50",21-Apr-2020,Survivor Support Policy,Directorate for Community Health & Care 
In Control Scotland,"68,250.00",21-Apr-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
National Galleries Of Scotland,"200,000.00",21-Apr-2020,Purchases,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"500,000.00",21-Apr-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,296,000.00",21-Apr-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
British Telecommunications PLC,"26,137.65",21-Apr-2020,Telecommunications,Directorate for Digital 
WHP Telecoms Limited,"31,694.19",21-Apr-2020,Broadband (Next generation),Directorate for Digital 
Deloitte LLP,"75,760.80",21-Apr-2020,Project Support Services,Directorate for Digital 
WHP Telecoms Limited,"119,550.16",21-Apr-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"153,255.75",21-Apr-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"196,840.81",21-Apr-2020,Broadband (Next generation),Directorate for Digital 
Falkirk Council,"379,182.90",21-Apr-2020,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Natural Heritage,"34,849.92",21-Apr-2020,Seconded Staff Costs,Directorate for Economic Development 
Energy Saving Trust,"230,624.00",21-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Midlothian Council,"704,738.00",21-Apr-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
"Corra Foundation, The","99,644.00",21-Apr-2020,Current Gts,Directorate for Energy and Climate Change
SRUC,"438,189.18",21-Apr-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"34,689.33",21-Apr-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Aberdeenshire Council,"29,460.00",21-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"30,015.00",21-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Trades Union Congress,"255,000.00",21-Apr-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
NHS 24,"5,000,000.00",21-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Independent Advocacy Alliance (SIAA),"44,250.00",21-Apr-2020,Grant payment to SIAA,Directorate for Healthcare Quality & Improvement
Hjaltland Housing Association Limited,"84,487.10",21-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"42,600.00",21-Apr-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Eildon Housing Association,"112,317.30",21-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"227,000.00",21-Apr-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Cantraybridge College,"32,486.70",21-Apr-2020,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Williamsburgh Housing Association Limited,"28,319.56",21-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"50,025.48",21-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Fife Housing Association Limited,"46,928.23",21-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Eildon Housing Association,"45,020.79",21-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Ernst & Young LLP,"53,658.00",21-Apr-2020,Agency Staff Costs,Directorate for Internal Audit & Assurance 
Risk Management Authority,"320,180.00",21-Apr-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Lerwick Port Authority,"97,239.55",21-Apr-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Fisheries Management Scotland,"58,925.00",21-Apr-2020,European Maritime Fisheries Fund (EMFF) Grants,Directorate for Marine Scotland
Oracle Corporation UK Limited,"44,640.29",21-Apr-2020,Computer Software - renewals,Directorate for People
Oracle Corporation UK Limited,"207,741.58",21-Apr-2020,Computer Software - renewals,Directorate for People
Oracle Corporation UK Limited,"34,552.73",21-Apr-2020,Computer Software - renewals,Directorate for People
Oracle Corporation UK Limited,"28,639.24",21-Apr-2020,System Support Costs - Other,Directorate for People
Home Office,"485,658.64",21-Apr-2020,Firelink Revenue,Directorate for Safer Communities 
Home Office,"6,745,053.67",21-Apr-2020,Airwave Scottish Core Costs,Directorate for Safer Communities 
Achieve More Scotland,"35,198.00",21-Apr-2020,Cashback for Communities,Directorate for Safer Communities 
Home Office,"518,101.60",21-Apr-2020,Firelink Revenue,Directorate for Safer Communities 
Axil Estates Limited,"125,465.00",21-Apr-2020,SME Loan Drawdown,Directorate for Scottish National Investment Bank 
HP Inc. UK Limited,"420,554.40",21-Apr-2020,Computer Equipment,Directorate for Social Security 
DXC Technology,"460,174.38",21-Apr-2020,Computer Equipment,Directorate for Social Security 
CGI IT UK Limited,"265,199.03",22-Apr-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
National Institute of Economic and Social Research,"27,000.00",22-Apr-2020,Research into Scotland's productivity growth,Directorate for Chief Economist
Republic of Media Limited,"38,251.96",22-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Parity Professionals Limited,"127,061.56",22-Apr-2020,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"79,162.20",22-Apr-2020,Capital Grants to Private Sector,Directorate for Digital 
Highlands and Islands Enterprise,"3,000,000.00",22-Apr-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
"Highland Council, The","57,273.09",22-Apr-2020,Private Water,Directorate for Energy and Climate Change
Perth and Kinross Council,"101,389.00",22-Apr-2020,Private Water,Directorate for Energy and Climate Change
Moray Council,"80,585.98",22-Apr-2020,Private Water,Directorate for Energy and Climate Change
"Corra Foundation, The","147,565.00",22-Apr-2020,Small Grants Programme,Directorate for External Affairs 
Glasgow City Council,"297,540.00",22-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"190,890.00",22-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Highland Housing Alliance, The","65,869.83",22-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"186,631.16",22-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"47,937.80",22-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sikhs in Scotland,"70,000.00",22-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Night Shelter for Destitute Asylum Seekers,"153,500.00",22-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"2,500,000.00",22-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Citizens Advice Scotland,"100,000.00",22-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Port of Leith Housing Association Limited,"25,933.50",22-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
Soul Soup,"31,588.50",22-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
River Clyde Homes,"1,131,674.00",22-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Viewpoint Housing Association Limited,"31,112.80",22-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"26,604.71",22-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"114,625.81",22-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"35,157.71",22-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Trust Housing Association Limited,"353,897.46",22-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
West Lothian Council,"6,101,849.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,542,660.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,228,566.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,806,038.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,718,208.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,133,510.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,090,076.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,215,396.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,801,170.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,964,962.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,462,245.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,722,755.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,914,188.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,815,868.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,316,321.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,758,774.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,358,434.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,324,095.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,092,000.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,049,773.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,492,019.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Social Investment Scotland,"155,000.00",22-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Social Investment Scotland,"90,000.00",22-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",22-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Glasgow Women's Library,"30,310.50",22-Apr-2020,Equality Development,Directorate for Local Government & Communities
AMINA - The Muslim Women's Resource Centre,"27,883.50",22-Apr-2020,Equality Development,Directorate for Local Government & Communities
Close the Gap,"51,250.00",22-Apr-2020,Equality Development,Directorate for Local Government & Communities
Edinburgh Napier University,"63,004.75",22-Apr-2020,Equality Development,Directorate for Local Government & Communities
East Ayrshire Council,"4,385,529.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,951,528.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,318,189.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,820,566.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,382,321.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,868,170.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"14,010,943.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,582,359.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,585,924.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,562,774.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,490,189.00",22-Apr-2020,General Revenue Grant,Directorate for Local Government & Communities
Genesis Personnel Limited,"35,446.80",22-Apr-2020,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"25,804.80",22-Apr-2020,Agency Staff Costs,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","94,193.95",22-Apr-2020,Agency Staff Costs,Directorate for People
SureCloud Limited,"34,800.00",22-Apr-2020,Computer Equipment,Directorate for Social Security 
2i Limited,"67,119.00",22-Apr-2020,Computer Equipment,Directorate for Social Security 
XMA Limited,"133,670.40",22-Apr-2020,Computer Equipment,Directorate for Social Security 
Sopra Steria Limited,"486,697.69",23-Apr-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Interfolio UK Limited,"60,000.00",23-Apr-2020,Research Fish Software Licencing Subscription,Directorate for Chief Medical Officer 
Fife Health Board (NHS),"30,272.29",23-Apr-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Children 1st,"114,532.71",23-Apr-2020,Children's Hearings Team,Directorate for Children and Families 
Children's Hearings Scotland,"150,000.00",23-Apr-2020,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
APS Group (Scotland) Limited,"496,671.42",23-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
NHS National Services Scotland,"41,144.98",23-Apr-2020,Primary Care Service Level Agreement 2019,Directorate for Community Health & Care
SAY Women,"50,000.00",23-Apr-2020,Survivor Support Policy,Directorate for Community Health & Care 
Glasgow Council on Alcohol,"40,361.00",23-Apr-2020,Survivor Support Policy,Directorate for Community Health & Care 
Moira Anderson Foundation,"104,562.00",23-Apr-2020,Survivor Support Policy,Directorate for Community Health & Care 
Wellbeing Scotland,"83,650.00",23-Apr-2020,Survivor Support Policy,Directorate for Community Health & Care 
MindMosaic Counselling & Therapy Limited,"50,000.00",23-Apr-2020,Survivor Support Policy,Directorate for Community Health & Care 
Mydex Data Services Community Interest Company,"59,750.00",23-Apr-2020,Digital Public Service,Directorate for Digital 
"Union Advertising Agency Limited, The","44,872.20",23-Apr-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
City of Edinburgh Council,"21,754,216.83",23-Apr-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
City of Edinburgh Council,"808,487.91",23-Apr-2020,City of Edinburgh Council - Q4 19-20 Grant Drawdown Payment for Edinburgh & South East Scotland CRD,Directorate for Economic Development 
Scottish Environment Protection Agency (SEPA),"39,808.80",23-Apr-2020,Current Grants to Private Sector,Directorate for Energy and Climate Change
Aberdeen City Council,"27,255.00",23-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"97,500.00",23-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
OnCloud Consulting (Scotland) Limited,"68,385.00",23-Apr-2020,System Support Costs - Other,Directorate for Financial Management 
"National Waiting Times, The","2,000,000.00",23-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Homeless Action Scotland,"42,000.00",23-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scotland Food & Drink,"60,000.00",23-Apr-2020,Scotland Food and Drink Ambition 2030 programme,Directorate for International Trade & Investment 
"General Teaching Council for Scotland, The","138,226.00",23-Apr-2020,Local Authority contribution to the Initial Teacher Education Student Placement System.,Directorate for Learning
Development Trusts Association Scotland,"100,000.00",23-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Mitie Facilities Services Limited,"88,694.36",23-Apr-2020,Minor Works (Revenue),Directorate for Marine Scotland
NHS Lothian,"174,985.00",23-Apr-2020,National Screening Programme,Directorate for Population Health
Barnardo's,"60,902.00",23-Apr-2020,Cashback for Communities,Directorate for Safer Communities 
Softcat Limited,"247,702.87",24-Apr-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"285,495.61",24-Apr-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"34,020.00",24-Apr-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
NHS Greater Glasgow & Clyde,"26,133.90",24-Apr-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Children 1st,"82,800.00",24-Apr-2020,Children's Hearings Team,Directorate for Children and Families 
Kibble Education and Care Centre,"26,010.00",24-Apr-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"36,090.00",24-Apr-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,010.00",24-Apr-2020,Whole System Approach,Directorate for Children and Families 
Citizens Advice Scotland,"40,742.00",24-Apr-2020,Looked After Children,Directorate for Children and Families 
Adoption and Fostering Alliance Scotland,"67,625.10",24-Apr-2020,Looked After Children,Directorate for Children and Families 
Mitie Facilities Services Limited,"109,647.05",24-Apr-2020,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","48,438.00",24-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"158,947.33",24-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Carers Trust in Scotland,"33,250.00",24-Apr-2020,Carers Strategy,Directorate for Community Health & Care 
Scottish Personal Assistant Employers Network,"30,000.00",24-Apr-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Scottish Council For Voluntary Organisations (SCVO),"545,000.00",24-Apr-2020,Carer Act Capacity Building,Directorate for Community Health & Care 
"Electoral Commission, The","37,275.89",24-Apr-2020,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
WHP Telecoms Limited,"35,918.94",24-Apr-2020,Broadband (Next generation),Directorate for Digital 
Softcat PLC,"65,540.21",24-Apr-2020,Project Support Services,Directorate for Digital 
HP Inc. UK Limited,"865,706.04",24-Apr-2020,It H/Ware Additions,Directorate for Digital 
Softcat PLC,"36,508.39",24-Apr-2020,Project Support Services,Directorate for Digital 
WHP Telecoms Limited,"27,422.98",24-Apr-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"976,500.38",24-Apr-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"25,800.00",24-Apr-2020,Broadband (Next generation),Directorate for Digital 
HP Inc. UK Limited,"434,534.40",24-Apr-2020,It H/Ware Additions,Directorate for Digital 
"Union Advertising Agency Limited, The","27,218.95",24-Apr-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Enterprise,"802,905.05",24-Apr-2020,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Energy Saving Trust,"54,601.00",24-Apr-2020,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"54,601.00",24-Apr-2020,Renewable Energy,Directorate for Energy and Climate Change
Highland Health Board,"20,000,000.00",24-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Sanctuary Scotland Housing Association,"26,598.04",24-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"43,418.66",24-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"1,264,896.00",24-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"162,281.93",24-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"281,200.23",24-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"132,445.00",24-Apr-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"391,615.00",24-Apr-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,375,785.00",24-Apr-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"197,082.00",24-Apr-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
North Edinburgh Arts Limited,"36,703.00",24-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
Blackwood Homes & Care,"29,443.19",24-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Solas Foundation,"59,000.00",24-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Community Enterprise In Scotland,"1,000,000.00",24-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Kibbleworks,"37,124.06",24-Apr-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Scottish Borders Housing Association Limited,"94,517.50",24-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"27,194.26",24-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Trafalgar Housing Association Limited,"25,987.84",24-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"28,455.46",24-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"55,000.00",24-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Brakes,"268,663.60",24-Apr-2020,Food box delivery scheme,Directorate for International Trade & Investment 
Scottish Legal Aid Board,"270,000.00",24-Apr-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
ACER International United Kingdom Limited,"349,518.25",24-Apr-2020,ACER UK March 2020 Invoice ,Directorate for Learning
Firstport for Social Entrepreneurs Scotland Limited,"2,000,000.00",24-Apr-2020,Goods and Services,Directorate for Local Government & Communities
FLIR Systems Limited,"752,639.00",24-Apr-2020,P & M additions,Directorate for Marine Scotland
Labware Limited,"26,748.00",24-Apr-2020,Scientific Maintce Contrct,Directorate for Marine Scotland
"Royal Society for the Prevention of Accidents, The (RoSPA)","28,500.00",24-Apr-2020,Community Safety Unit,Directorate for Safer Communities 
Inspiring Scotland,"82,500.00",24-Apr-2020,Community Safety Unit,Directorate for Safer Communities 
Scottish Community Safety Network,"45,675.30",24-Apr-2020,Community Safety Unit,Directorate for Safer Communities 
Child Accident Prevention Trust,"26,000.00",24-Apr-2020,Community Safety Unit,Directorate for Safer Communities 
Scottish Business Resilience Centre,"31,250.00",24-Apr-2020,Response & Communication,Directorate for Safer Communities 
Rikeja Developments Limited,"236,388.00",24-Apr-2020,SME Loan Drawdown,Directorate for Scottish National Investment Bank 
Sopra Steria Limited,"57,282.00",24-Apr-2020,Service Design,Directorate for Social Security 
Deloitte LLP,"320,653.20",24-Apr-2020,Service Design,Directorate for Social Security 
Office of National Statistics (ONS),"36,938.40",24-Apr-2020,VAT Assignment development,Directorate for Tax 
ABSCIEX UK Limited,"26,690.25",27-Apr-2020,Equpt Repairs & Maint - Annual service for analytical testing equipment used for UK/EU pesticide residues in food surveys.,Directorate for Agriculture & Rural Delivery
Adoption UK in Scotland,"70,000.00",27-Apr-2020,Foetal alcohol spectrum disorder,Directorate for Children and Families 
Children in Scotland,"28,560.00",27-Apr-2020,Getting it right for every child,Directorate for Children and Families 
Opus 2 International Limited,"75,924.06",27-Apr-2020,Court Reporting ,Directorate for Children and Families 
Kibble Education and Care Centre,"26,010.00",27-Apr-2020,Whole System Approach,Directorate for Children and Families 
"Leith Agency, The","50,400.00",27-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Stripe PR & Communications Limited,"26,280.00",27-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","40,574.40",27-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"668,455.30",27-Apr-2020,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","43,340.40",27-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","80,020.80",27-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Capita Business Services Limited - SWAN,"133,217.39",27-Apr-2020,Telecommunications,Directorate for Digital 
Deloitte LLP,"217,819.20",27-Apr-2020,Project Support Services,Directorate for Digital 
DWF LLP t/a DWF Biggart Baillie,"33,365.40",27-Apr-2020,Capital Grants to Private Sector,Directorate for Digital 
Deloitte LLP,"105,273.84",27-Apr-2020,Financial advisory support for Lochaber Project 2019,Directorate for Economic Development 
Energy Saving Trust,"96,457.00",27-Apr-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"98,634.00",27-Apr-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"55,186.00",27-Apr-2020,Renewable Energy,Directorate for Energy and Climate Change
Moredun Research Institute,"468,862.00",27-Apr-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
CACI Limited,"158,400.00",27-Apr-2020,System Support Costs - Other,Directorate for Financial Management 
Softcat PLC,"671,621.87",27-Apr-2020,System Support Costs - Other,Directorate for Financial Management 
Ui Path SRL,"41,150.00",27-Apr-2020,System Support Costs - Other,Directorate for Financial Management 
Childcare Vouchers Limited,"101,054.09",27-Apr-2020,Child Care Vchr Scheme,Directorate for Financial Management 
NHS National Services Scotland,"35,000,000.00",27-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"3,000,000.00",27-Apr-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lothian,"28,400.50",27-Apr-2020,Seconded Staff Costs,Directorate for Health Workforce 
Kingdom Park Limited,"163,899.55",27-Apr-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
Winchburgh Developments Limited,"576,907.66",27-Apr-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
Childline,"60,000.00",27-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Families Outside,"35,035.17",27-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
Orkney Blide Trust,"35,090.24",27-Apr-2020,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"117,474.30",27-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"127,814.01",27-Apr-2020,Tara,Directorate for Justice
Aberdeen City Council,"397,911.50",27-Apr-2020,Section 27 CJSW Grants,Directorate for Justice
G4S Care & Justice Services UK Limited,"357,535.44",27-Apr-2020,Electronic Tagging,Directorate for Justice
Young Scot,"100,000.00",27-Apr-2020,Grant Funding from Attainment Scotland Fund,Directorate for Learning
"Copyright Licensing Agency Limited, The","1,951,946.93",27-Apr-2020,Copyright License purchase for schools on behalf of all local authorities ,Directorate for Learning
Aberdeen City Council,"39,143.00",27-Apr-2020,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"26,000.00",27-Apr-2020,Equality Development,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"50,000.00",27-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Pentacle Limited,"28,800.00",27-Apr-2020,Scottish Access Collaborative,Directorate for Performance & Delivery
Fife Health Board (NHS),"29,301.49",27-Apr-2020,Seconded Staff Costs,Directorate for Population Health
Scottish Police Authority,"25,000,000.00",27-Apr-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
