Ref,Payee,Amount Paid,Date Paid,Description,Directorate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1120,Sanctuary Scotland Housing Association,"446,243.77",26-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1130,Sanctuary Scotland Housing Association,"192,264.00",27-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1140,Sanctuary Scotland Housing Association,"38,900.00",29-Jul-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,Satrosphere Science Centre,"50,064.31",05-Jul-2022,Science Centre Funding - Operational Grant and Community and Transport Subsidies,Directorate for Advanced Learning & Science ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109,Savills (UK) Limited,"71,545.20",05-Jul-2022,Accommodation Charge,Directorate for Commercial and Procurement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,Scotland Europa,"42,802.95",27-Jul-2022,Accommodation Charge,Directorate for Commercial and Procurement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
375,Scotland Malawi Partnership,"121,268.00",28-Jul-2022,Core Funding,Directorate for External Affairs ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,Scotland's Rural University College (SRUC),"27,661.99",25-Jul-2022,Grant ,Directorate for Agriculture & Rural Delivery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,Scotland's Rural University College (SRUC),"27,685.91",25-Jul-2022,Grant ,Directorate for Agriculture & Rural Delivery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
338,Scotland's Rural University College (SRUC),"476,861.11",01-Jul-2022,SABRI Grant - R and D,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201,Scott Logic Limited,"424,754.63",25-Jul-2022,AUD (INTAN)  Additions,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
202,Scott Logic Limited,"297,812.17",25-Jul-2022,AUD (INTAN)  Additions,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203,Scott Logic Limited,"290,492.56",25-Jul-2022,AUD (INTAN)  Additions,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
204,Scott Logic Limited,"274,439.23",25-Jul-2022,AUD (INTAN)  Additions,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
205,Scott Logic Limited,"397,001.24",25-Jul-2022,AUD (INTAN)  Additions,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
206,Scott Logic Limited,"418,951.87",25-Jul-2022,AUD (INTAN)  Additions,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,Scottish Agricultural Organisation Society Limited (SAOS),"44,519.43",08-Jul-2022,Grant - Huntly Office,Directorate for Agriculture & Rural Delivery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,Scottish Agricultural Organisation Society Limited (SAOS),"66,000.00",08-Jul-2022,Grant - systems maintenance,Directorate for Agriculture & Rural Delivery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
446,Scottish Ambulance Service,"36,000,000.00",04-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
537,Scottish Association For Mental Health,"93,370.00",07-Jul-2022,"Grant - respectme, Scotland's anti-bullying service",Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
163,Scottish Ballet,"364,084.00",06-Jul-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
108,Scottish Book Trust,"438,531.00",29-Jul-2022,"Parenting, Play & Family Support",Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
557,Scottish Book Trust,"165,154.46",14-Jul-2022,"Delivery of Read, Write, Count programme ",Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
558,Scottish Book Trust,"130,304.00",14-Jul-2022,Delivery of Reading Schools programme ,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
241,Scottish Borders Council,"118,000.00",28-Jul-2022,Self-Isolation Support Grant,Directorate for Economic Development,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
307,Scottish Borders Council,"446,253.04",12-Jul-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393,Scottish Borders Council,"44,085.00",11-Jul-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
503,Scottish Borders Council,"131,280.00",12-Jul-2022,Section 27 CJSW Grants,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
573,Scottish Borders Council,"52,224.00",29-Jul-2022,Care Experienced Children and Young People grant ,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
597,Scottish Borders Council,"4,595,747.00",06-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
642,Scottish Borders Council,"4,595,747.00",13-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
701,Scottish Borders Council,"1,892,750.00",15-Jul-2022,General Capital Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
736,Scottish Borders Council,"4,595,747.00",20-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
786,Scottish Borders Council,"4,595,747.00",27-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374,Scottish Catholic International Aid Fund (SCIAF),"73,247.00",26-Jul-2022,Zambia Development Programme,Directorate for External Affairs ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,Scottish Children's Reporter Administration,"450,000.00",18-Jul-2022,Capital Grant-in-Aid,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
96,Scottish Children's Reporter Administration,"1,600,000.00",18-Jul-2022,Current Grant-in-Aid ,Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
799,Scottish Community Development Centre,"280,000.00",27-Jul-2022,People and Communities Fund support,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
211,Scottish Council For Voluntary Organisations (SCVO),"77,000.00",29-Jul-2022,Digital Public Service,Directorate for Digital ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
705,Scottish Council For Voluntary Organisations (SCVO),"231,250.00",15-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
706,Scottish Council For Voluntary Organisations (SCVO),"300,000.00",15-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
724,Scottish Council For Voluntary Organisations (SCVO),"35,000.00",15-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,Scottish Credit & Qualifications Framework (SCQF),"118,750.00",07-Jul-2022,Quarterly grant ,Directorate for Advanced Learning & Science ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
482,Scottish Criminal Cases Review Commission (SCCRC),"324,500.00",05-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,Scottish Enterprise,"786,436.06",13-Jul-2022,Accommodation Charge ,Directorate for Commercial and Procurement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,Scottish Enterprise,"41,092.04",13-Jul-2022,Accommodation Charge,Directorate for Commercial and Procurement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
257,Scottish Enterprise,"1,122,156.22",07-Jul-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
259,Scottish Enterprise,"908,660.54",08-Jul-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263,Scottish Enterprise,"23,998,579.00",15-Jul-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
890,Scottish Fire and Rescue Service,"29,407,273.00",01-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
898,Scottish Fire and Rescue Service,"9,587,000.00",12-Jul-2022,Fire Pensions,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
341,Scottish Forestry,"10,000,000.00",01-Jul-2022,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
823,Scottish Fuels,"30,365.80",01-Jul-2022,Vessel Fuel ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
824,Scottish Fuels,"29,388.06",01-Jul-2022,Vessel Fuel ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
825,Scottish Fuels,"30,366.78",01-Jul-2022,Vessel Fuel ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
832,Scottish Fuels,"32,159.66",12-Jul-2022,Vessel Fuel ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
833,Scottish Fuels,"32,159.66",12-Jul-2022,Vessel Fuel ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
847,Scottish Fuels,"30,587.38",26-Jul-2022,Vessel Fuel ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
848,Scottish Fuels,"27,846.40",29-Jul-2022,Vessel Fuel ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
849,Scottish Fuels,"30,457.00",29-Jul-2022,Vessel Fuel ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
850,Scottish Fuels,"30,457.00",29-Jul-2022,Vessel Fuel ,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,Scottish Funding Council for Further and Higher Education,"70,000,043.00",11-Jul-2022,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,Scottish Funding Council for Further and Higher Education,"2,095,375.00",11-Jul-2022,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,Scottish Funding Council for Further and Higher Education,"67,899,879.00",11-Jul-2022,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,Scottish Funding Council for Further and Higher Education,"872,000.00",11-Jul-2022,Scottish Funding Council Administration,Directorate for Advanced Learning & Science ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,Scottish Funding Council for Further and Higher Education,"2,496,980.00",11-Jul-2022,College NPD Expenditure,Directorate for Advanced Learning & Science ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,Scottish Funding Council for Further and Higher Education,"29,157,190.00",11-Jul-2022,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
385,Scottish Funding Council for Further and Higher Education,"316,470.00",05-Jul-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,Scottish Futures Trust Limited,"724,000.00",06-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
885,Scottish Grocers' Federation,"88,661.61",07-Jul-2022,Food and Health,Directorate for Population Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
911,Scottish Growth Scheme,"4,000,000.00",01-Jul-2022,Seed funding for investment in SMEs by the Scottish Growth Scheme,Directorate for Scottish National Investment Bank ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,Scottish Land Commission,"75,000.00",11-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
481,Scottish Legal Aid Board,"11,800,000.00",05-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
525,Scottish Legal Aid Board,"1,332,000.00",22-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
855,Scottish Marriage Care t/a The Spark,"219,824.00",15-Jul-2022,Health Expenditure,Directorate for Mental Health and Social Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
720,Scottish Men's Sheds Association,"75,000.00",15-Jul-2022,Community Empowerment funding,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
914,Scottish National Investment Bank,"455,639.00",15-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
915,Scottish National Investment Bank,"2,027,906.00",20-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
916,Scottish National Investment Bank,"6,000,000.00",27-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Scottish National Investment Bank ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
165,Scottish Opera Theatre Royal,"600,000.00",06-Jul-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
871,Scottish Personal Assistant Employers Network,"32,000.00",22-Jul-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
893,Scottish Police Authority,"107,100,000.00",06-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
899,Scottish Police Authority,"50,000,000.00",12-Jul-2022,Police Pensions,Directorate for Safer Communities ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
425,Scottish Prison Service,"40,000,000.00",01-Jul-2022,Cash Funding to Non SEAS Agencies,Directorate for Financial Management,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
563,Scottish Qualifications Authority (SQA),"267,623.00",25-Jul-2022,Grant in Aid ,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
639,Scottish Refugee Council,"86,166.96",08-Jul-2022,Current Grants to Private Sector,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,Scottish Rural Action,"26,996.50",19-Jul-2022,Grant ,Directorate for Agriculture and Rural Economy ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,Scottish Rural Action,"39,974.19",19-Jul-2022,Grant ,Directorate for Agriculture and Rural Economy ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
549,Scottish Schools Education & Research Centre Limited (SSERC),"53,750.00",12-Jul-2022,Young STEM Leaders programme for schools,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
553,Scottish Schools Education & Research Centre Limited (SSERC),"210,000.00",12-Jul-2022,Professional learning programme on STEM for schools,Directorate for Learning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
120,Scottish Water Business Stream Limited,"38,453.98",05-Jul-2022,Water & Sewerage,"Directorate for Communications, Ministerial Support & Facilities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
349,SEPA,"3,500,000.00",15-Jul-2022,Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
912,SGS UMI Debt Finance LP,"4,000,000.00",01-Jul-2022,Seed funding for investment in SMEs by the Scottish Growth Scheme,Directorate for Scottish National Investment Bank ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
451,Shetland Health Board,"7,000,000.00",04-Jul-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
489,Shetland Islands Council,"26,309.00",08-Jul-2022,Section 27 CJSW Grants,Directorate for Justice,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
627,Shetland Islands Council,"1,549,006.00",06-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
663,Shetland Islands Council,"1,549,006.00",13-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
702,Shetland Islands Council,"563,500.00",15-Jul-2022,General Capital Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
756,Shetland Islands Council,"1,549,006.00",20-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
808,Shetland Islands Council,"1,549,006.00",27-Jul-2022,General Revenue Grant,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
837,Shetland Mussels Limited,"34,089.44",14-Jul-2022,European Maritime Fisheries Fund Grant,Directorate for Marine Scotland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
869,Sign Language Interactions Limited,"27,060.00",20-Jul-2022,Contact Scotland,Directorate for Mental Health and Social Care ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
870,Sign Language Interactions Limited,"38,318.40",21-Jul-2022,Contact Scotland,Directorate for Mental Health and Social Care ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
394,Skills Development Scotland Company Limited,"16,000,000.00",11-Jul-2022,Grant in Aid,"Directorate for Fair Work, Employability & Skills ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,Smart Play Network,"168,000.00",25-Jul-2022,"Parenting, Play & Family Support",Directorate for Children and Families ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
315,Sniffer,"29,580.00",13-Jul-2022,Climate Change - Policy Development & Implementation,Directorate for Energy and Climate Change,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
865,Social Care and Social Work Improvement Scotland (SCSWIS),"1,530,000.00",14-Jul-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
776,Social Enterprise Academy,"32,000.00",26-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
777,Social Enterprise Academy,"80,000.00",26-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
778,Social Enterprise Academy,"36,000.00",26-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
780,Social Enterprise Academy,"70,000.00",26-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
781,Social Enterprise Academy,"70,000.00",26-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
782,Social Enterprise Academy,"318,000.00",26-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
606,Social Enterprise Scotland,"104,425.00",06-Jul-2022,Goods and Services,Directorate for Local Government & Communities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
852,Social Value Lab Limited,"28,175.40",05-Jul-2022,Health Expenditure,Directorate for Mental Health and Social Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
860,Social Work Scotland,"69,000.00",08-Jul-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
858,Socitm Advisory Limited,"78,715.80",26-Jul-2022,Project Support Services,Directorate for Mental Health and Social Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
134,Sodexo Limited,"29,320.27",22-Jul-2022,Soft Services,"Directorate for Communications, Ministerial Support & Facilities",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
