Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
541,Rape Crisis Scotland,"504,468.00",22-Jun-2023,VSS Funding,Directorate for Justice
74,Redress - 68 Statutory Scheme Payments,"5,425,174.41",1 to 30 June 2023,Redress - 68 Statutory Scheme Payments,Directorate for Children and Families 
160,Redress Scotland,"337,000.00",29-Jun-2023,Grant-in-aid drawdown for June 2023,Directorate for Children and Families 
399,Registers of Scotland,"163,392.00",26-Jun-2023,Capital Grant,Directorate for Energy & Climate Change
753,Registers of Scotland,"67,146.96",16-Jun-2023,System Administration,Directorate for Local Government & Housing
303,Remploy Limited,"351,081.96",15-Jun-2023,Fair Start Scotland,Directorate for Economic Development
306,Remploy Limited,"196,502.78",19-Jun-2023,Fair Start Scotland,Directorate for Economic Development
383,Renfrewshire Council,"288,979.07",21-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
522,Renfrewshire Council,"270,298.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
634,Renfrewshire Council,"7,426,259.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
714,Renfrewshire Council,"7,426,259.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
726,Renfrewshire Council,"1,370,000.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
820,Renfrewshire Council,"7,426,259.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
839,Renfrewshire Council,"647,443.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
912,Renfrewshire Council,"7,426,259.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
1083,Renfrewshire Council,"271,859.00",28-Jun-2023,Grant,Directorate for Ukrainian Resettlement
943,Republic of Media Limited,"37,786.11",07-Jun-2023,Media buying services,Directorate for Organisational Readiness
425,Ricardo-AEA Limited,"34,719.64",23-Jun-2023,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
1052,Ricardo-AEA Limited,"46,519.98",06-Jun-2023,Farm Advisory Service ,Directorate for Sustainable Land Use & Rural Policy
1061,Ricardo-AEA Limited,"46,519.98",23-Jun-2023,Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
116,Right There,"79,034.00",22-Jun-2023,Third Sector Early Intervention Fund,Directorate for Children and Families 
379,Ripcell Limited,"86,814.00",19-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
48,"Robert Gordon University, The","28,087.34",08-Jun-2023,Health Research,Directorate for Chief Medical Officer 
450,"Robert Gordon University, The","230,574.00",14-Jun-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
421,Royal Botanic Garden Edinburgh,"2,477,000.00",15-Jun-2023,RBG Grant In Aid,Directorate for Environment and Forestry
496,Royal Highland Education Trust,"45,000.00",19-Jun-2023,Funding for Farm Visits for Scotland's Young People,Directorate for International Trade and Investment 
498,Royal Highland Education Trust,"70,000.00",27-Jun-2023,Funding for Farm Visits for Scotland's Young People,Directorate for International Trade and Investment 
216,Royal Mail,"25,896.84",22-Jun-2023,Postage Costs,Directorate for Corporate Transformation and Workplace
236,Royal Scottish National Orchestra,"330,000.00",06-Jun-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
984,"Royal Society for the Prevention of Accidents, The (RoSPA)","44,875.00",14-Jun-2023,Community Safety Unit,Directorate for Safer Communities 
168,RR Star Limited,"28,827.12",01-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
411,RSK ADAS Limited,"28,188.00",05-Jun-2023,Agric R & D - Current,Directorate for Environment and Forestry
34,S & M Systems Limited,"29,190.00",21-Jun-2023,System Support Costs - ItSD,Directorate for Agriculture & Rural Economy
418,SAC Commercial Ltd,"89,811.49",08-Jun-2023,Agriculture Analysis,Directorate for Environment and Forestry
1053,SAC Commercial Ltd,"218,953.79",07-Jun-2023,Farm Advisory Service ,Directorate for Sustainable Land Use & Rural Policy
1062,SAC Commercial Ltd,"340,414.52",28-Jun-2023,Payment for the Farm Advisory Service for the one-to-one contract,Directorate for Sustainable Land Use & Rural Policy
992,Savills (UK) Limited,"135,164.40",07-Jun-2023,Scottish Hospitals Inquiry running costs.  For details go to www.hospitalsinquiry.scot,Directorate for Social Care and NCS Development
985,Scotland Crimestoppers,"31,250.00",14-Jun-2023,Community Safety Unit,Directorate for Safer Communities 
497,Scotland Food & Drink,"2,025,000.00",27-Jun-2023,Food Industry Strategy Funding,Directorate for International Trade and Investment 
600,Scotland's Towns Limited t/a Scotland's Towns Partnership,"100,000.00",06-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
262,Scott Logic Limited,"475,509.74",06-Jun-2023,AUD (INTAN)  Additions,Directorate for Digital 
263,Scott Logic Limited,"497,265.74",06-Jun-2023,AUD (INTAN)  Additions,Directorate for Digital 
267,Scott Logic Limited,"525,271.50",16-Jun-2023,AUD (INTAN)  Additions,Directorate for Digital 
24,Scottish Agricultural Organisation Society Limited (SAOS),"33,936.00",09-Jun-2023,Grant - ScotEID Research & Development April & May 2023,Directorate for Agriculture & Rural Economy
25,Scottish Agricultural Organisation Society Limited (SAOS),"575,147.00",09-Jun-2023,Grant - ScotEID Passports April & May 2023,Directorate for Agriculture & Rural Economy
26,Scottish Agricultural Organisation Society Limited (SAOS),"135,100.00",09-Jun-2023,Grant -  Systems Maintenance April & May 2023,Directorate for Agriculture & Rural Economy
27,Scottish Agricultural Organisation Society Limited (SAOS),"100,095.00",09-Jun-2023,Grant - ScotEID Huntly Office April & May 2023,Directorate for Agriculture & Rural Economy
473,Scottish Ambulance Service,"33,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
492,Scottish Ambulance Service,"51,214.55",20-Jun-2023,Seconded Staff Costs,Directorate for Health Workforce 
544,Scottish Association For Mental Health,"93,370.00",06-Jun-2023,"Grant for respectme, Scotland's anti-bullying service",Directorate for Learning
963,Scottish Association For Mental Health,"64,468.00",12-Jun-2023,Physical Activity,Directorate for Population Health
239,Scottish Ballet,"450,000.00",06-Jun-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
507,Scottish Borders Council,"137,021.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
625,Scottish Borders Council,"4,938,096.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
652,Scottish Borders Council,"552,000.00",09-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
712,Scottish Borders Council,"4,938,096.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
721,Scottish Borders Council,"1,825,333.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
795,Scottish Borders Council,"4,938,096.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
857,Scottish Borders Council,"56,606.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
896,Scottish Borders Council,"4,938,096.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
442,Scottish Catholic International Aid Fund (SCIAF),"150,000.00",23-Jun-2023,Zambia Development Programme,Directorate for External Affairs 
108,Scottish Children's Reporter Administration,"50,000.00",14-Jun-2023,Capital Grant in Aid,Directorate for Children and Families 
109,Scottish Children's Reporter Administration,"2,382,000.00",14-Jun-2023,Revenue Grant in Aid,Directorate for Children and Families 
10,Scottish Credit & Qualifications Framework (SCQF),"130,625.00",22-Jun-2023,SCQF Partnership - quarterly grant,Directorate for Advanced Learning & Science 
502,Scottish Criminal Cases Review Commission (SCCRC),"84,000.00",05-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
962,Scottish Drugs Forum,"120,215.25",09-Jun-2023,Grant payment,Directorate for Population Health
170,Scottish Enterprise,"786,436.06",01-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
311,Scottish Enterprise,"2,235,903.00",01-Jun-2023,European Regional Development Fund (ERDF) Grant ,Directorate for Economic Development 
322,Scottish Enterprise,"15,011,211.00",23-Jun-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development 
435,Scottish Fair Trade Forum,"80,872.50",08-Jun-2023,Core Funding Support,Directorate for External Affairs 
281,Scottish Federation of Housing Associations,"33,000.00",09-Jun-2023,e-HEALTH Revenue,Directorate for Digital Health and Care 
971,Scottish Fire and Rescue Service,"19,848,252.00",02-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities
973,Scottish Fire and Rescue Service,"9,071,000.00",14-Jun-2023,Fire Pensions,Directorate for Safer Communities
410,Scottish Forestry,"5,000,000.00",02-Jun-2023,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
3,Scottish Funding Council for Further and Higher Education,"28,645,847.00",12-Jun-2023,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
4,Scottish Funding Council for Further and Higher Education,"86,551,867.00",12-Jun-2023,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
5,Scottish Funding Council for Further and Higher Education,"2,595,285.00",12-Jun-2023,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
6,Scottish Funding Council for Further and Higher Education,"54,177,682.00",12-Jun-2023,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
7,Scottish Funding Council for Further and Higher Education,"870,000.00",12-Jun-2023,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
8,Scottish Funding Council for Further and Higher Education,"2,570,477.00",12-Jun-2023,College NPD Expenditure,Directorate for Advanced Learning & Science 
43,Scottish Futures Trust Limited,"712,000.00",07-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
964,Scottish Grocers' Federation,"83,000.00",13-Jun-2023,Grant towards delivery of Healthy Living Programme / Assessment of Healthcare Retail Standard,Directorate for Population Health
1055,Scottish Land Commission,"115,000.00",09-Jun-2023,Grant-in-Aid ,Directorate for Sustainable Land Use & Rural Policy
504,Scottish Legal Aid Board,"8,261,000.00",06-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
539,Scottish Legal Aid Board,"11,131,000.00",20-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
540,Scottish Legal Aid Board,"1,108,000.00",20-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
240,Scottish Library & Information Council (SLIC),"515,000.00",06-Jun-2023,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
346,Scottish Library & Information Council (SLIC),"230,000.00",30-Jun-2023,School Library Innovation Fund 2023,Directorate for Education Reform
237,Scottish Opera Theatre Royal,"800,000.00",06-Jun-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
44,Scottish Police Authority,"30,244.78",30-Jun-2023,Staff Secondment costs,Directorate for Budget & Sustainability 
981,Scottish Police Authority,"103,000,000.00",06-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
986,Scottish Police Authority,"41,975,000.00",14-Jun-2023,Police Pensions,Directorate for Safer Communities 
500,Scottish Prison Service,"34,000,000.00",02-Jun-2023,Cash Funding to Non SEAS Agencies,Directorate for Justice
121,Scottish Refugee Council,"247,490.25",26-Jun-2023,Child Protection,Directorate for Children and Families 
429,Scottish Refugee Council,"92,121.84",26-Jun-2023,Grant ,Directorate for Equality Inclusion & Human Rights
1071,Scottish Refugee Council,"212,763.31",02-Jun-2023,Current Grants to Voluntary Organisations,Directorate for Ukrainian Resettlement
71,Scottish Social Services Council,"89,683.12",07-Jun-2023,Seconded Staff Costs,Directorate for Children and Families 
104,Scottish Social Services Council,"1,800,000.00",09-Jun-2023,Grant in Aid,Directorate for Children and Families 
155,Scottish Social Services Council,"34,425.00",27-Jun-2023, Workforce Development Grant ,Directorate for Children and Families 
112,Scottish Sports Futures,"42,322.00",22-Jun-2023,Third Sector Early Intervention Fund,Directorate for Children and Families 
197,Scottish Water Business Stream Limited,"88,228.16",01-Jun-2023,Water & Sewerage,Directorate for Corporate Transformation and Workplace
499,Scottish Women's Rights Centre,"96,006.50",01-Jun-2023,Criminal Justice Reform,Directorate for Justice
926,Seafood Scotland,"124,347.02",05-Jun-2023,Marine Fund Scotland,Directorate for Marine Scotland
938,Seafood Scotland,"275,745.53",22-Jun-2023,Marine Fund Scotland,Directorate for Marine Scotland
369,SeaWeed Energy Limited,"30,100.00",13-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
443,Sense Scotland,"133,650.00",23-Jun-2023,Malawi Development Programme,Directorate for External Affairs 
936,SFF Services Limited,"113,160.77",15-Jun-2023,Marine Fund Scotland,Directorate for Marine Scotland
997,Shared Care Scotland,"164,113.00",07-Jun-2023,Carers Strategy,Directorate for Social Care and NCS Development 
469,Shetland Health Board,"7,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
510,Shetland Islands Council,"26,309.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
606,Shetland Islands Council,"1,650,052.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
695,Shetland Islands Council,"1,650,052.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
722,Shetland Islands Council,"509,583.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
758,Shetland Islands Council,"75,000.00",16-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
809,Shetland Islands Council,"1,650,052.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
871,Shetland Islands Council,"1,650,052.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
373,Shine Engineering Limited,"48,300.00",14-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
998,Sign Language Interactions Limited,"27,060.00",08-Jun-2023,Contact Scotland,Directorate for Social Care and NCS Development 
999,Sign Language Interactions Limited,"39,538.80",08-Jun-2023,Contact Scotland,Directorate for Social Care and NCS Development 
449,Skills Development Scotland Company Limited,"15,000,000.00",12-Jun-2023,Monthly drawdown of Grant in Aid,"Directorate for Fair Work, Employability & Skills "
14,Skye Connect,"60,000.00",05-Jun-2023,SGRPID match funding in respect of The Highland Council Community Regeneration grant,Directorate for Agriculture & Rural Economy
380,Sniffer,"30,456.00",19-Jun-2023,Climate Change - Policy Development & Implementation,Directorate for Energy & Climate Change
1005,Social Care and Social Work Improvement Scotland (SCSWIS),"2,347,000.00",20-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Social Care and NCS Development 
120,Social Work Scotland,"111,750.00",26-Jun-2023,Capacity Building and Workforce Development Activity Grant,Directorate for Children and Families 
493,Softcat Limited,"186,286.87",08-Jun-2023,Replacement of HMIPS Casework Management System,Directorate for HM Inspectorate of Prisons
68,Softcat Plc,"32,400.00",06-Jun-2023,CMS Project related costs,Directorate for Children and Families 
162,Softcat Plc,"40,420.73",30-Jun-2023,Redress - Statutory Scheme Design,Directorate for Children and Families 
258,Softcat Plc,"156,161.46",05-Jun-2023,IFS assyst consultancy,Directorate for Digital 
505,Softcat Plc,"273,222.89",08-Jun-2023,Computer Other,Directorate for Justice
937,Softcat Plc,"77,401.92",19-Jun-2023,Digital development services in the delivery of the Marine Scotland Funding Portal,Directorate for Marine Scotland
31,Sopra Steria Limited,"495,565.60",19-Jun-2023,Other Services,Directorate for Agriculture & Rural Economy
198,Sopra Steria Limited,"31,639.20",02-Jun-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
199,Sopra Steria Limited,"77,120.26",02-Jun-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
210,Sopra Steria Limited,"104,358.28",16-Jun-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
211,Sopra Steria Limited,"118,382.05",16-Jun-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
212,Sopra Steria Limited,"43,525.20",16-Jun-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
221,Sopra Steria Limited,"75,099.02",29-Jun-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
548,Sopra Steria Limited,"63,182.70",21-Jun-2023,Education Reform,Directorate for Learning
1014,Sopra Steria Limited,"142,655.16",01-Jun-2023,Service Design,Directorate for Social Security 
1043,Sopra Steria Limited,"116,620.32",23-Jun-2023,Service Design,Directorate for Social Security 
1050,Sopra Steria Limited,"27,961.32",29-Jun-2023,Service Design,Directorate for Social Security 
378,South Ayrshire Council,"391,898.66",15-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
389,South Ayrshire Council,"108,000.00",21-Jun-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change
516,South Ayrshire Council,"180,774.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
565,South Ayrshire Council,"75,680.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
619,South Ayrshire Council,"1,382,540.34",07-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
629,South Ayrshire Council,"4,879,197.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
711,South Ayrshire Council,"4,879,197.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
733,South Ayrshire Council,"945,500.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
788,South Ayrshire Council,"2,145,192.86",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
821,South Ayrshire Council,"4,879,197.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
845,South Ayrshire Council,"376,019.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
902,South Ayrshire Council,"4,879,197.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
341,South Lanarkshire Council,"165,000.00",16-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
372,South Lanarkshire Council,"140,000.00",13-Jun-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change
531,South Lanarkshire Council,"467,215.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
645,South Lanarkshire Council,"13,334,000.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
713,South Lanarkshire Council,"13,334,000.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
732,South Lanarkshire Council,"2,409,750.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
766,South Lanarkshire Council,"533,339.98",20-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
808,South Lanarkshire Council,"13,334,000.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
850,South Lanarkshire Council,"986,505.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
887,South Lanarkshire Council,"61,838.70",28-Jun-2023,Mortgage to Rent Cap. Grt LAs,Directorate for Local Government & Housing
907,South Lanarkshire Council,"13,334,000.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
315,South of Scotland Enterprise,"2,100,000.00",12-Jun-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development 
956,Sportscotland,"5,150,000.00",01-Jun-2023,Current Grant-in-Aid to NDPBs,Directorate for Population Health
294,Start Scotland Limited,"256,693.07",15-Jun-2023,Fair Start Scotland,Directorate for Economic Development
297,Start Scotland Limited,"136,226.36",15-Jun-2023,Fair Start Scotland,Directorate for Economic Development
300,Start Scotland Limited,"427,773.62",15-Jun-2023,Fair Start Scotland,Directorate for Economic Development
455,State Hospitals Board of Scotland,"3,900,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
328,Stirling Council,"110,000.00",06-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
512,Stirling Council,"129,422.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
560,Stirling Council,"69,972.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
595,Stirling Council,"58,000.00",05-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
646,Stirling Council,"3,991,715.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
704,Stirling Council,"3,991,715.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
725,Stirling Council,"631,333.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
792,Stirling Council,"3,991,715.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
856,Stirling Council,"66,191.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
915,Stirling Council,"3,991,715.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
921,Stirling Council,"445,000.00",30-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
1072,Stirling Council,"100,000.00",02-Jun-2023,Grant,Directorate for Ukrainian Resettlement
113,Street League,"136,038.00",22-Jun-2023,Third Sector Early Intervention Fund,Directorate for Children and Families 
9,Student Loans Company Limited,"1,587,066.00",15-Jun-2023,Advanced for maintenance support,Directorate for Advanced Learning & Science 
12,Taleos Consulting Limited,"116,874.00",01-Jun-2023,Agency Staff Costs,Directorate for Agriculture & Rural Economy
33,Taleos Consulting Limited,"122,238.00",20-Jun-2023,Business Design and Assurance,Directorate for Agriculture & Rural Economy
461,Tayside Health Board,"92,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
482,Tayside Health Board,"4,000,000.00",26-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
446,Tearfund,"150,000.00",27-Jun-2023,Rwanda Development Programme,Directorate for External Affairs 
386,Tennent Caledonian Breweries UK Limited,"178,684.00",21-Jun-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
572,The Royal Blind & Scottish War Blinded,"550,391.00",30-Jun-2023,Grant-Aided Special School Q1 grant payment,Directorate for Learning
270,This is Milk Limited,"27,090.00",19-Jun-2023,Digital Public Service,Directorate for Digital 
889,Tighean Innse Gall Limited,"41,064.30",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
543,Time for Inclusive Education,"80,250.00",01-Jun-2023,Grant to support delivery of LGBT Inclusive Education,Directorate for Learning
213,Total Gas & Power Limited,"66,083.74",16-Jun-2023,Gas,Directorate for Corporate Transformation and Workplace
752,Trinity Factors,"140,377.80",16-Jun-2023,Grant - Cladding Remediation Programme,Directorate for Local Government & Housing
503,Turning Point Scotland,"330,728.00",06-Jun-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
953,"UK Career Academy Foundation, The t/a Career Academies UK","41,631.92",21-Jun-2023,Development & Corporate Training Fees,Directorate for People 
222,UK Health Security Agency,"240,000.00",19-Jun-2023,Radiological Services,Directorate for COVID Public Health
375,UK Health Security Agency,"28,089.60",15-Jun-2023,COP26 expenses,Directorate for Energy & Climate Change
51,University of Aberdeen,"55,456.00",23-Jun-2023,Health Research,Directorate for Chief Medical Officer 
52,University of Aberdeen,"52,148.00",23-Jun-2023,Health Research,Directorate for Chief Medical Officer 
55,University of Aberdeen,"62,356.00",27-Jun-2023,Health Research,Directorate for Chief Medical Officer 
62,University of Aberdeen,"96,739.00",28-Jun-2023,Health Research,Directorate for Chief Medical Officer 
420,University of Aberdeen,"223,959.30",09-Jun-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
437,University of Aberdeen,"129,994.50",20-Jun-2023,Rwanda Development Programme,Directorate for External Affairs 
54,University of Dundee,"168,621.00",27-Jun-2023,Health Research,Directorate for Chief Medical Officer 
56,University of Dundee,"66,198.00",27-Jun-2023,Health Research,Directorate for Chief Medical Officer 
934,University Of Dundee,"53,801.35",12-Jun-2023,Marine Fund Scotland,Directorate for Marine Scotland
57,University of Edinburgh,"131,828.00",27-Jun-2023,Health Research,Directorate for Chief Medical Officer 
58,University of Edinburgh,"182,110.00",27-Jun-2023,Health Research,Directorate for Chief Medical Officer 
60,University of Edinburgh,"283,668.00",28-Jun-2023,Health Research,Directorate for Chief Medical Officer 
47,University of Glasgow,"25,095.39",08-Jun-2023,Health Research,Directorate for Chief Medical Officer 
53,University of Glasgow,"141,216.00",27-Jun-2023,Health Research,Directorate for Chief Medical Officer 
64,University of Glasgow,"195,362.00",28-Jun-2023,Health Research,Directorate for Chief Medical Officer 
414,University of Glasgow,"160,610.97",06-Jun-2023,SABRI Grant - R and D,Directorate for Environment and Forestry
257,University of Strathclyde Glasgow,"808,750.09",01-Jun-2023,Programme Costs,Directorate for Digital 
61,University of the West of Scotland,"33,458.00",28-Jun-2023,Health Research,Directorate for Chief Medical Officer 
290,Visit Scotland,"3,607,900.00",05-Jun-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development
260,Vodafone Limited (Corporate),"29,751.36",06-Jun-2023,Telephone Call Charges,Directorate for Digital 
264,Vodafone Limited (Corporate),"31,431.60",07-Jun-2023,Telephone Call Charges,Directorate for Digital 
1041,Vodafone Limited (Corporate),"26,430.72",23-Jun-2023,Service Design,Directorate for Social Security 
1042,Vodafone Limited (Corporate),"68,604.74",23-Jun-2023,Service Design,Directorate for Social Security 
1018,VoiceAbility Advocacy,"84,100.00",07-Jun-2023,Service Design,Directorate for Social Security 
226,Voluntary Action East Renfrewshire,"49,504.00",22-Jun-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
368,Warmworks Scotland LLP,"5,764,244.68",13-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
445,WaterAid,"119,428.50",27-Jun-2023,Rwanda Development Programme,Directorate for External Affairs 
370,Waverley Housing,"67,365.31",13-Jun-2023,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
942,Wellbeing Scotland,"41,825.00",22-Jun-2023,Survivor Support Policy,Directorate for Mental Health
520,West Dunbartonshire Council,"170,611.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
561,West Dunbartonshire Council,"129,531.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
588,West Dunbartonshire Council,"584,500.00",01-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
609,West Dunbartonshire Council,"4,330,173.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
700,West Dunbartonshire Council,"4,330,173.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
718,West Dunbartonshire Council,"1,207,916.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
818,West Dunbartonshire Council,"4,330,173.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
840,West Dunbartonshire Council,"440,278.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
897,West Dunbartonshire Council,"4,330,173.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
223,West Dunbartonshire CVS,"50,544.00",05-Jun-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
682,West Highland Housing Association Limited,"75,164.00",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
684,West Highland Housing Association Limited,"303,327.00",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
314,West Lothian Council,"871,217.07",05-Jun-2023,European Regional Development Fund (ERDF) Grant ,Directorate for Economic Development 
514,West Lothian Council,"256,805.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
563,West Lothian Council,"111,205.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
638,West Lothian Council,"7,664,735.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
701,West Lothian Council,"7,664,735.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
727,West Lothian Council,"1,341,333.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
805,West Lothian Council,"789,000.00",21-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
