OUTPUTAREA,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
S00123762,1,1,2,2
S00123763,1,1,2,2
S00123764,1,1,2,2
S00123765,1,1,2,2
S00123766,1,1,2,2
S00123767,1,1,2,2
S00123768,1,1,2,2
S00123769,1,1,2,2
S00123770,1,1,2,2
S00123771,1,1,2,2
S00123772,1,1,2,2
S00123773,1,1,2,2
S00123774,1,1,2,2
S00123775,1,1,2,2
S00123776,1,1,2,2
S00123777,1,1,2,2
S00123778,1,1,2,2
S00123779,1,1,2,2
S00123780,1,1,2,2
S00123781,1,1,2,2
S00123782,1,1,2,2
S00123783,1,1,2,2
S00123784,1,1,2,2
S00123785,1,1,2,2
S00123786,1,1,2,2
S00123787,1,1,2,2
S00123788,1,1,2,2
S00123789,1,1,2,2
S00123790,1,1,2,2
S00123791,1,1,2,2
S00123792,1,1,2,2
S00123793,1,1,2,2
S00123794,1,1,2,2
S00123795,1,1,2,2
S00123796,1,1,2,2
S00123797,1,1,2,2
S00123798,1,1,2,2
S00123799,1,1,2,2
S00123800,1,1,2,2
S00123801,1,1,2,2
S00123802,1,1,2,2
S00123803,1,1,2,2
S00123804,1,1,2,2
S00123805,1,1,2,2
S00123806,1,1,2,2
S00123807,1,1,2,2
S00123808,1,1,2,2
S00123809,1,1,2,2
S00123810,1,1,2,2
S00123811,1,1,2,2
S00123812,1,1,2,2
S00123813,1,1,2,2
S00123814,1,1,2,2
S00123815,1,1,2,2
S00123816,1,1,2,2
S00123817,1,1,2,2
S00123818,1,1,2,2
S00123819,1,1,2,2
S00123820,1,1,2,2
S00123821,1,1,2,2
S00123822,1,1,2,2
S00123823,1,1,2,2
S00123824,1,1,2,2
S00123825,1,1,2,2
S00123826,1,1,2,2
S00123827,1,1,2,2
S00123828,1,1,2,2
S00123829,1,1,2,2
S00123830,1,1,2,2
S00123831,1,1,2,2
S00123832,1,1,2,2
S00123833,1,1,2,2
S00123834,1,1,2,2
S00123835,1,1,2,2
S00123836,1,1,2,2
S00123837,1,1,2,2
S00123838,1,1,2,2
S00123839,1,1,2,2
S00123840,1,1,2,2
S00123841,1,1,2,2
S00123842,1,1,2,2
S00123843,1,1,2,2
S00123844,1,1,2,2
S00123845,1,1,2,2
S00123846,1,1,2,2
S00123847,1,1,2,2
S00123848,1,1,2,2
S00123849,1,1,2,2
S00123850,1,1,2,2
S00123851,1,1,2,2
S00123852,1,1,2,2
S00123853,1,1,2,2
S00123854,1,1,2,2
S00123855,1,1,2,2
S00123856,1,1,2,2
S00123857,1,1,2,2
S00123858,1,1,2,2
S00123859,1,1,2,2
S00123860,1,1,2,2
S00123861,1,1,2,2
S00123862,1,1,2,2
S00123863,1,1,2,2
S00123864,1,1,2,2
S00123865,1,1,2,2
S00123866,1,1,2,2
S00123867,1,1,2,2
S00123868,1,1,2,2
S00123869,1,1,2,2
S00123870,1,1,2,2
S00123871,1,1,2,2
S00123872,1,1,2,2
S00123873,1,1,2,2
S00123874,1,1,2,2
S00123875,1,1,2,2
S00123876,1,1,2,2
S00123877,1,1,2,2
S00123878,1,1,2,2
S00123879,1,1,2,2
S00123880,1,1,2,2
S00123881,1,1,2,2
S00123882,1,1,2,2
S00123883,1,1,2,2
S00123884,1,1,2,2
S00123885,1,1,2,2
S00123886,1,1,2,2
S00123887,1,1,2,2
S00123888,1,1,2,2
S00123889,1,1,2,2
S00123890,1,1,2,2
S00123891,1,1,2,2
S00123892,1,1,2,2
S00123893,1,1,2,2
S00123894,1,1,2,2
S00123895,1,1,2,2
S00123896,1,1,2,2
S00123897,1,1,2,2
S00123898,1,1,2,2
S00123899,1,1,2,2
S00123900,1,1,2,2
S00123901,1,1,2,2
S00123902,1,1,2,2
S00123903,1,1,2,2
S00123904,1,1,2,2
S00123905,1,1,2,2
S00123906,1,1,2,2
S00123907,1,1,2,2
S00123908,1,1,2,2
S00123909,1,1,2,2
S00123910,1,1,2,2
S00123911,1,1,2,2
S00123912,1,1,2,2
S00123913,1,1,2,2
S00123914,1,1,2,2
S00123915,1,1,2,2
S00123916,1,1,2,2
S00123917,1,1,2,2
S00123918,1,1,2,2
S00123919,1,1,2,2
S00123920,1,1,2,2
S00123921,1,1,2,2
S00123922,1,1,2,2
S00123923,1,1,2,2
S00123924,1,1,2,2
S00123925,1,1,2,2
S00123926,1,1,2,2
S00123927,1,1,2,2
S00123928,1,1,2,2
S00123929,1,1,2,2
S00123930,1,1,2,2
S00123931,1,1,2,2
S00123932,1,1,2,2
S00123933,1,1,2,2
S00123934,1,1,2,2
S00123935,1,1,2,2
S00123936,1,1,2,2
S00123937,1,1,2,2
S00123938,1,1,2,2
S00123939,1,1,2,2
S00123940,1,1,2,2
S00123941,1,1,2,2
S00123942,1,1,2,2
S00123943,1,1,2,2
S00123944,1,1,2,2
S00123945,1,1,2,2
S00123946,1,1,2,2
S00123947,1,1,2,2
S00123948,1,1,2,2
S00123949,1,1,2,2
S00123950,1,1,2,2
S00123951,1,1,2,2
S00123952,1,1,2,2
S00123953,1,1,2,2
S00123954,1,1,2,2
S00123955,1,1,2,2
S00123956,1,1,2,2
S00123957,1,1,2,2
S00123958,1,1,2,2
S00123959,1,1,2,2
S00123960,1,1,2,2
S00123961,1,1,2,2
S00123962,1,1,2,2
S00123963,1,1,2,2
S00123964,1,1,2,2
S00123965,1,1,2,2
S00123966,1,1,2,2
S00123967,1,1,2,2
S00123968,1,1,2,2
S00123969,1,1,2,2
S00123970,1,1,2,2
S00123971,1,1,2,2
S00123972,1,1,2,2
S00123973,1,1,2,2
S00123974,1,1,2,2
S00123975,1,1,2,2
S00123976,1,1,2,2
S00123977,1,1,2,2
S00123978,1,1,2,2
S00123979,1,1,2,2
S00123980,1,1,2,2
S00123981,1,1,2,2
S00123982,1,1,2,2
S00123983,1,1,2,2
S00123984,1,1,2,2
S00123985,1,1,2,2
S00123986,1,1,2,2
S00123987,1,1,2,2
S00123988,1,1,2,2
S00123989,1,1,2,2
S00123990,1,1,2,2
S00123991,1,1,2,2
S00123992,1,1,2,2
S00123993,1,1,2,2
S00123994,1,1,2,2
S00123995,1,1,2,2
S00123996,1,1,2,2
S00123997,1,1,2,2
S00123998,1,1,2,2
S00123999,1,1,2,2
S00124000,1,1,2,2
S00124001,1,1,2,2
S00124002,1,1,2,2
S00124003,1,1,2,2
S00124004,1,1,2,2
S00124005,1,1,2,2
S00124006,1,1,2,2
S00124007,1,1,2,2
S00124008,1,1,2,2
S00124009,1,1,2,2
S00124010,1,1,2,2
S00124011,1,1,2,2
S00124012,1,1,2,2
S00124013,1,1,2,2
S00124014,1,1,2,2
S00124015,1,1,2,2
S00124016,1,1,2,2
S00124017,1,1,2,2
S00124018,1,1,2,2
S00124019,1,1,2,2
S00124020,1,1,2,2
S00124021,1,1,2,2
S00124022,1,1,2,2
S00124023,1,1,2,2
S00124024,1,1,2,2
S00124025,1,1,2,2
S00124026,1,1,2,2
S00124027,1,1,2,2
S00124028,1,1,2,2
S00124029,1,1,2,2
S00124030,1,1,2,2
S00124031,1,1,2,2
S00124032,1,1,2,2
S00124033,1,1,2,2
S00124034,1,1,2,2
S00124035,1,1,2,2
S00124036,1,1,2,2
S00124037,1,1,2,2
S00124038,1,1,2,2
S00124039,1,1,2,2
S00124040,1,1,2,2
S00124041,1,1,2,2
S00124042,1,1,2,2
S00124043,1,1,2,2
S00124044,1,1,2,2
S00124045,1,1,2,2
S00124046,1,1,2,2
S00124047,1,1,2,2
S00124048,1,1,2,2
S00124049,1,1,2,2
S00124050,1,1,2,2
S00124051,1,1,2,2
S00124052,1,1,2,2
S00124053,1,1,2,2
S00124054,1,1,2,2
S00124055,1,1,2,2
S00124056,1,1,2,2
S00124057,1,1,2,2
S00124058,1,1,2,2
S00124059,1,1,2,2
S00124060,1,1,2,2
S00124061,1,1,2,2
S00124062,1,1,2,2
S00124063,1,1,2,2
S00124064,1,1,2,2
S00124065,1,1,2,2
S00124066,1,1,2,2
S00124067,1,1,2,2
S00124068,1,1,2,2
S00124069,1,1,2,2
S00124070,1,1,2,2
S00124071,1,1,2,2
S00124072,1,1,2,2
S00124073,1,1,2,2
S00124074,1,1,2,2
S00124075,1,1,2,2
S00124076,1,1,2,2
S00124077,1,1,2,2
S00124078,1,1,2,2
S00124079,1,1,2,2
S00124080,1,1,2,2
S00124081,1,1,2,2
S00124082,1,1,2,2
S00124083,1,1,2,2
S00124084,1,1,2,2
S00124085,1,1,2,2
S00124086,1,1,2,2
S00124087,1,1,2,2
S00124088,1,1,2,2
S00124089,1,1,2,2
S00124090,1,1,2,2
S00124091,1,1,2,2
S00124092,1,1,2,2
S00124093,1,1,2,2
S00124094,1,1,2,2
S00124095,1,1,2,2
S00124096,1,1,2,2
S00124097,1,1,2,2
S00124098,1,1,2,2
S00124099,1,1,2,2
S00124100,1,1,2,2
S00124101,1,1,2,2
S00124102,1,1,2,2
S00124103,1,1,2,2
S00124104,1,1,2,2
S00124105,1,1,2,2
S00124106,1,1,2,2
S00124107,1,1,2,2
S00124108,1,1,2,2
S00124109,1,1,2,2
S00124110,1,1,2,2
S00124111,1,1,2,2
S00124112,1,1,2,2
S00124113,1,1,2,2
S00124114,1,1,2,2
S00124115,1,1,2,2
S00124116,1,1,2,2
S00124117,1,1,2,2
S00124118,1,1,2,2
S00124119,1,1,2,2
S00124120,1,1,2,2
S00124121,1,1,2,2
S00124122,1,1,2,2
S00124123,1,1,2,2
S00124124,1,1,2,2
S00124125,1,1,2,2
S00124126,1,1,2,2
S00124127,1,1,2,2
S00124128,1,1,2,2
S00124129,1,1,2,2
S00124130,1,1,2,2
S00124131,1,1,2,2
S00124132,1,1,2,2
S00124133,1,1,2,2
S00124134,1,1,2,2
S00124135,1,1,2,2
S00124136,1,1,2,2
S00124137,1,1,2,2
S00124138,1,1,2,2
S00124139,1,1,2,2
S00124140,1,1,2,2
S00124141,1,1,2,2
S00124142,1,1,2,2
S00124143,1,1,2,2
S00124144,1,1,2,2
S00124145,1,1,2,2
S00124146,1,1,2,2
S00124147,1,1,2,2
S00124148,1,1,2,2
S00124149,1,1,2,2
S00124150,1,1,2,2
S00124151,1,1,2,2
S00124152,1,1,2,2
S00124153,1,1,2,2
S00124154,1,1,2,2
S00124155,1,1,2,2
S00124156,1,1,2,2
S00124157,1,1,2,2
S00124158,1,1,2,2
S00124159,1,1,2,2
S00124160,1,1,2,2
S00124161,1,1,2,2
S00124162,1,1,2,2
S00124163,1,1,2,2
S00124164,1,1,2,2
S00124165,1,1,2,2
S00124166,1,1,2,2
S00124167,1,1,2,2
S00124168,1,1,2,2
S00124169,1,1,2,2
S00124170,1,1,2,2
S00124171,1,1,2,2
S00124172,1,1,2,2
S00124173,1,1,2,2
S00124174,1,1,2,2
S00124175,1,1,2,2
S00124176,1,1,2,2
S00124177,1,1,2,2
S00124178,1,1,2,2
S00124179,1,1,2,2
S00124180,1,1,2,2
S00124181,1,1,2,2
S00124182,1,1,2,2
S00124183,1,1,2,2
S00124184,1,1,2,2
S00124185,1,1,2,2
S00124186,1,1,2,2
S00124187,1,1,2,2
S00124188,1,1,2,2
S00124189,1,1,2,2
S00124190,1,1,2,2
S00124191,1,1,2,2
S00124192,1,1,2,2
S00124193,1,1,2,2
S00124194,1,1,2,2
S00124195,1,1,2,2
S00124196,1,1,2,2
S00124197,1,1,2,2
S00124198,1,1,2,2
S00124199,1,1,2,2
S00124200,1,1,2,2
S00124201,1,1,2,2
S00124202,1,1,2,2
S00124203,1,1,2,2
S00124204,1,1,2,2
S00124205,1,1,2,2
S00124206,1,1,2,2
S00124207,1,1,2,2
S00124208,1,1,2,2
S00124209,1,1,2,2
S00124210,1,1,2,2
S00124211,1,1,2,2
S00124212,1,1,2,2
S00124213,1,1,2,2
S00124214,1,1,2,2
S00124215,1,1,2,2
S00124216,1,1,2,2
S00124217,1,1,2,2
S00124218,1,1,2,2
S00124219,1,1,2,2
S00124220,1,1,2,2
S00124221,1,1,2,2
S00124222,1,1,2,2
S00124223,1,1,2,2
S00124224,1,1,2,2
S00124225,1,1,2,2
S00124226,1,1,2,2
S00124227,1,1,2,2
S00124228,1,1,2,2
S00124229,1,1,2,2
S00124230,1,1,2,2
S00124231,1,1,2,2
S00124232,1,1,2,2
S00124233,1,1,2,2
S00124234,1,1,2,2
S00124235,1,1,2,2
S00124236,1,1,2,2
S00124237,1,1,2,2
S00124238,1,1,2,2
S00124239,1,1,2,2
S00124240,1,1,2,2
S00124241,1,1,2,2
S00124242,1,1,2,2
S00124243,1,1,2,2
S00124244,1,1,2,2
S00124245,1,1,2,2
S00124246,1,1,2,2
S00124247,1,1,2,2
S00124248,1,1,2,2
S00124249,1,1,2,2
S00124250,1,1,2,2
S00124251,1,1,2,2
S00124252,1,1,2,2
S00124253,1,1,2,2
S00124254,1,1,2,2
S00124255,1,1,2,2
S00124256,1,1,2,2
S00124257,1,1,2,2
S00124258,1,1,2,2
S00124259,1,1,2,2
S00124260,1,1,2,2
S00124261,1,1,2,2
S00124262,1,1,2,2
S00124263,1,1,2,2
S00124264,1,1,2,2
S00124265,1,1,2,2
S00124266,1,1,2,2
S00124267,1,1,2,2
S00124268,1,1,2,2
S00124269,1,1,2,2
S00124270,1,1,2,2
S00124271,1,1,2,2
S00124272,1,1,2,2
S00124273,1,1,2,2
S00124274,1,1,2,2
S00124275,1,1,2,2
S00124276,1,1,2,2
S00124277,1,1,2,2
S00124278,1,1,2,2
S00124279,1,1,2,2
S00124280,1,1,2,2
S00124281,1,1,2,2
S00124282,1,1,2,2
S00124283,1,1,2,2
S00124284,1,1,2,2
S00124285,1,1,2,2
S00124286,1,1,2,2
S00124287,1,1,2,2
S00124288,1,1,2,2
S00124289,1,1,2,2
S00124290,1,1,2,2
S00124291,1,1,2,2
S00124292,1,1,2,2
S00124293,1,1,2,2
S00124294,1,1,2,2
S00124295,1,1,2,2
S00124296,1,1,2,2
S00124297,1,1,2,2
S00124298,1,1,2,2
S00124299,1,1,2,2
S00124300,1,1,2,2
S00124301,1,1,2,2
S00124302,1,1,2,2
S00124303,1,1,2,2
S00124304,1,1,2,2
S00124305,1,1,2,2
S00124306,1,1,2,2
S00124307,1,1,2,2
S00124308,1,1,2,2
S00124309,1,1,2,2
S00124310,1,1,2,2
S00124311,1,1,2,2
S00124312,1,1,2,2
S00124313,1,1,2,2
S00124314,1,1,2,2
S00124315,1,1,2,2
S00124316,1,1,2,2
S00124317,1,1,2,2
S00124318,1,1,2,2
S00124319,1,1,2,2
S00124320,1,1,2,2
S00124321,1,1,2,2
S00124322,1,1,2,2
S00124323,1,1,2,2
S00124324,1,1,2,2
S00124325,1,1,2,2
S00124326,1,1,2,2
S00124327,1,1,2,2
S00124328,1,1,2,2
S00124329,1,1,2,2
S00124330,1,1,2,2
S00124331,1,1,2,2
S00124332,1,1,2,2
S00124333,1,1,2,2
S00124334,1,1,2,2
S00124335,1,1,2,2
S00124336,1,1,2,2
S00124337,1,1,2,2
S00124338,1,1,2,2
S00124339,1,1,2,2
S00124340,1,1,2,2
S00124341,1,1,2,2
S00124342,1,1,2,2
S00124343,1,1,2,2
S00124344,1,1,2,2
S00124345,1,1,2,2
S00124346,1,1,2,2
S00124347,1,1,2,2
S00124348,1,1,2,2
S00124349,1,1,2,2
S00124350,1,1,2,2
S00124351,1,1,2,2
S00124352,1,1,2,2
S00124353,1,1,2,2
S00124354,1,1,2,2
S00124355,1,1,2,2
S00124356,1,1,2,2
S00124357,1,1,2,2
S00124358,1,1,2,2
S00124359,1,1,2,2
S00124360,1,1,2,2
S00124361,1,1,2,2
S00124362,1,1,2,2
S00124363,1,1,2,2
S00124364,1,1,2,2
S00124365,1,1,2,2
S00124366,1,1,2,2
S00124367,1,1,2,2
S00124368,1,1,2,2
S00124369,1,1,2,2
S00124370,1,1,2,2
S00124371,1,1,2,2
S00124372,1,1,2,2
S00124373,1,1,2,2
S00124374,1,1,2,2
S00124375,1,1,2,2
S00124376,1,1,2,2
S00124377,1,1,2,2
S00124378,1,1,2,2
S00124379,1,1,2,2
S00124380,1,1,2,2
S00124381,1,1,2,2
S00124382,1,1,2,2
S00124383,1,1,2,2
S00124384,1,1,2,2
S00124385,1,1,2,2
S00124386,1,1,2,2
S00124387,1,1,2,2
S00124388,1,1,2,2
S00124389,1,1,2,2
S00124390,1,1,2,2
S00124391,1,1,2,2
S00124392,1,1,2,2
S00124393,1,1,2,2
S00124394,1,1,2,2
S00124395,1,1,2,2
S00124396,1,1,2,2
S00124397,1,1,2,2
S00124398,1,1,2,2
S00124399,1,1,2,2
S00124400,1,1,2,2
S00124401,1,1,2,2
S00124402,1,1,2,2
S00124403,1,1,2,2
S00124404,1,1,2,2
S00124405,1,1,2,2
S00124406,1,1,2,2
S00124407,1,1,2,2
S00124408,1,1,2,2
S00124409,1,1,2,2
S00124410,1,1,2,2
S00124411,1,1,2,2
S00124412,1,1,2,2
S00124413,1,1,2,2
S00124414,1,1,2,2
S00124415,1,1,2,2
S00124416,1,1,2,2
S00124417,1,1,2,2
S00124418,1,1,2,2
S00124419,1,1,2,2
S00124420,1,1,2,2
S00124421,1,1,2,2
S00124422,1,1,2,2
S00124423,1,1,2,2
S00124424,1,1,2,2
S00124425,1,1,2,2
S00124426,1,1,2,2
S00124427,1,1,2,2
S00124428,1,1,2,2
S00124429,1,1,2,2
S00124430,1,1,2,2
S00124431,1,1,2,2
S00124432,1,1,2,2
S00124433,1,1,2,2
S00124434,1,1,2,2
S00124435,1,1,2,2
S00124436,1,1,2,2
S00124437,1,1,2,2
S00124438,1,1,2,2
S00124439,1,1,2,2
S00124440,1,1,2,2
S00124441,1,1,2,2
S00124442,1,1,2,2
S00124443,1,1,2,2
S00124444,1,1,2,2
S00124445,1,1,2,2
S00124446,1,1,2,2
S00124447,1,1,2,2
S00124448,1,1,2,2
S00124449,1,1,2,2
S00124450,1,1,2,2
S00124451,1,1,2,2
S00124452,1,1,2,2
S00124453,1,1,2,2
S00124454,1,1,2,2
S00124455,1,1,2,2
S00124456,1,1,2,2
S00124457,1,1,2,2
S00124458,1,1,2,2
S00124459,1,1,2,2
S00124460,1,1,2,2
S00124461,1,1,2,2
S00124462,1,1,2,2
S00124463,1,1,2,2
S00124464,1,1,2,2
S00124465,1,1,2,2
S00124466,1,1,2,2
S00124467,1,1,2,2
S00124468,1,1,2,2
S00124469,1,1,2,2
S00124470,1,1,2,2
S00124471,1,1,2,2
S00124472,1,1,2,2
S00124473,1,1,2,2
S00124474,1,1,2,2
S00124475,1,1,2,2
S00124476,1,1,2,2
S00124477,1,1,2,2
S00124478,1,1,2,2
S00124479,1,1,2,2
S00124480,1,1,2,2
S00124481,1,1,2,2
S00124482,1,1,2,2
S00124483,1,1,2,2
S00124484,1,1,2,2
S00124485,1,1,2,2
S00124486,1,1,2,2
S00124487,1,1,2,2
S00124488,1,1,2,2
S00124489,1,1,2,2
S00124490,1,1,2,2
S00124491,1,1,2,2
S00124492,1,1,2,2
S00124493,1,1,2,2
S00124494,1,1,2,2
S00124495,1,1,2,2
S00124496,1,1,2,2
S00124497,1,1,2,2
S00124498,1,1,2,2
S00124499,1,1,2,2
S00124500,1,1,2,2
S00124501,1,1,2,2
S00124502,1,1,2,2
S00124503,1,1,2,2
S00124504,1,1,2,2
S00124505,1,1,2,2
S00124506,1,1,2,2
S00124507,1,1,2,2
S00124508,1,1,2,2
S00124509,1,1,2,2
S00124510,1,1,2,2
S00124511,1,1,2,2
S00124512,1,1,2,2
S00124513,1,1,2,2
S00124514,1,1,2,2
S00124515,1,1,2,2
S00124516,1,1,2,2
S00124517,1,1,2,2
S00124518,1,1,2,2
S00124519,1,1,2,2
S00124520,1,1,2,2
S00124521,1,1,2,2
S00124522,1,1,2,2
S00124523,1,1,2,2
S00124524,1,1,2,2
S00124525,1,1,2,2
S00124526,1,1,2,2
S00124527,1,1,2,2
S00124528,1,1,2,2
S00124529,1,1,2,2
S00124530,1,1,2,2
S00124531,1,1,2,2
S00124532,1,1,2,2
S00124533,1,1,2,2
S00124534,1,1,2,2
S00124535,1,1,2,2
S00124536,1,1,2,2
S00124537,1,1,2,2
S00124538,1,1,2,2
S00124539,1,1,2,2
S00124540,1,1,2,2
S00124541,1,1,2,2
S00124542,1,1,2,2
S00124543,1,1,2,2
S00124544,1,1,2,2
S00124545,1,1,2,2
S00124546,1,1,2,2
S00124547,1,1,2,2
S00124548,1,1,2,2
S00124549,1,1,2,2
S00124550,1,1,2,2
S00124551,1,1,2,2
S00124552,1,1,2,2
S00124553,1,1,2,2
S00124554,1,1,2,2
S00124555,1,1,2,2
S00124556,1,1,2,2
S00124557,1,1,2,2
S00124558,1,1,2,2
S00124559,1,1,2,2
S00124560,1,1,2,2
S00124561,1,1,2,2
S00124562,1,1,2,2
S00124563,1,1,2,2
S00124564,1,1,2,2
S00124565,1,1,2,2
S00124566,1,1,2,2
S00124567,1,1,2,2
S00124568,1,1,2,2
S00124569,1,1,2,2
S00124570,1,1,2,2
S00124571,1,1,2,2
S00124572,1,1,2,2
S00124573,1,1,2,2
S00124574,1,1,2,2
S00124575,1,1,2,2
S00124576,1,1,2,2
S00124577,1,1,2,2
S00124578,1,1,2,2
S00124579,2,2,5,6
S00124580,2,2,5,6
S00124581,2,2,5,6
S00124582,2,2,5,6
S00124583,2,2,5,6
S00124584,2,2,5,6
S00124585,2,2,5,6
S00124586,1,1,3,3
S00124587,1,1,3,3
S00124588,1,1,3,3
S00124589,1,1,3,3
S00124590,1,1,3,3
S00124591,1,1,3,3
S00124592,1,1,3,3
S00124593,1,1,3,3
S00124594,1,1,3,3
S00124595,1,1,3,3
S00124596,1,1,3,3
S00124597,1,1,3,3
S00124598,1,1,3,3
S00124599,1,1,3,3
S00124600,1,1,3,3
S00124601,1,1,3,3
S00124602,1,1,3,3
S00124603,1,1,3,3
S00124604,1,1,3,3
S00124605,1,1,3,3
S00124606,1,1,3,3
S00124607,1,1,3,3
S00124608,1,1,3,3
S00124609,1,1,3,3
S00124610,1,1,3,3
S00124611,1,1,3,3
S00124612,1,1,3,3
S00124613,1,1,3,3
S00124614,1,1,3,3
S00124615,1,1,3,3
S00124616,1,1,3,3
S00124617,1,1,3,3
S00124618,1,1,3,3
S00124619,1,1,3,3
S00124620,1,1,3,3
S00124621,1,1,3,3
S00124622,1,1,3,3
S00124623,1,1,3,3
S00124624,1,1,3,3
S00124625,1,1,3,3
S00124626,1,1,3,3
S00124627,1,1,3,3
S00124628,1,1,3,3
S00124629,1,1,3,3
S00124630,1,1,3,3
S00124631,1,1,3,3
S00124632,1,1,3,3
S00124633,1,1,3,3
S00124634,1,1,3,3
S00124635,1,1,3,3
S00124636,1,1,3,3
S00124637,1,1,3,3
S00124638,1,1,3,3
S00124639,1,1,3,3
S00124640,1,1,3,3
S00124641,1,1,3,3
S00124642,1,1,3,3
S00124643,1,1,3,3
S00124644,1,1,3,3
S00124645,1,1,3,3
S00124646,1,1,3,3
S00124647,1,1,3,3
S00124648,1,1,3,3
S00124649,1,1,3,3
S00124650,1,1,3,3
S00124651,1,1,3,3
S00124652,1,1,3,3
S00124653,1,1,3,3
S00124654,1,1,3,3
S00124655,1,1,3,3
S00124656,1,1,3,3
S00124657,1,1,3,3
S00124658,1,1,3,3
S00124659,1,1,3,3
S00124660,1,1,3,3
S00124661,1,1,3,3
S00124662,2,2,5,6
S00124663,2,2,5,6
S00124664,2,2,5,6
S00124665,2,2,5,6
S00124666,2,2,5,6
S00124667,2,2,5,6
S00124668,1,1,3,3
S00124669,1,1,3,3
S00124670,1,1,3,3
S00124671,1,1,3,3
S00124672,1,1,3,3
S00124673,1,1,3,3
S00124674,1,1,3,3
S00124675,1,1,3,3
S00124676,1,1,3,3
S00124677,1,1,3,3
S00124678,1,1,3,3
S00124679,1,1,3,3
S00124680,1,1,3,3
S00124681,1,1,3,3
S00124682,1,1,3,3
S00124683,1,1,3,3
S00124684,1,1,3,3
S00124685,1,1,3,3
S00124686,1,1,3,3
S00124687,1,1,3,3
S00124688,2,2,5,6
S00124689,2,2,5,6
S00124690,2,2,5,6
S00124691,2,2,5,6
S00124692,2,2,5,6
S00124693,2,2,5,6
S00124694,2,2,5,6
S00124695,2,2,5,6
S00124696,2,2,5,6
S00124697,2,2,5,6
S00124698,2,2,5,6
S00124699,2,2,5,6
S00124700,2,2,5,6
S00124701,2,2,5,6
S00124702,2,2,5,6
S00124703,2,2,5,6
S00124704,2,2,5,6
S00124705,2,2,5,6
S00124706,2,2,5,6
S00124707,2,2,5,6
S00124708,2,2,5,6
S00124709,2,2,5,6
S00124710,2,2,5,6
S00124711,2,2,5,6
S00124712,2,2,5,6
S00124713,2,2,5,6
S00124714,2,2,5,6
S00124715,2,2,5,6
S00124716,2,2,5,6
S00124717,2,2,5,6
S00124718,2,2,5,6
S00124719,2,2,5,6
S00124720,2,2,5,6
S00124721,2,2,5,6
S00124722,2,2,5,6
S00124723,2,2,5,6
S00124724,2,2,5,6
S00124725,2,2,5,6
S00124726,2,2,5,6
S00124727,2,2,5,6
S00124728,2,2,5,6
S00124729,2,2,5,6
S00124730,2,2,5,6
S00124731,2,2,5,6
S00124732,2,2,5,6
S00124733,2,2,5,6
S00124734,2,2,5,6
S00124735,2,2,5,6
S00124736,2,2,5,6
S00124737,2,2,5,6
S00124738,2,2,5,6
S00124739,2,2,5,6
S00124740,2,2,5,6
S00124741,2,2,5,6
S00124742,2,2,5,6
S00124743,2,2,5,6
S00124744,1,1,2,2
S00124745,1,1,2,2
S00124746,1,1,2,2
S00124747,1,1,2,2
S00124748,1,1,2,2
S00124749,1,1,2,2
S00124750,1,1,2,2
S00124751,1,1,2,2
S00124752,1,1,2,2
S00124753,1,1,2,2
S00124754,1,1,2,2
S00124755,1,1,2,2
S00124756,1,1,2,2
S00124757,1,1,2,2
S00124758,1,1,2,2
S00124759,1,1,2,2
S00124760,1,1,2,2
S00124761,1,1,2,2
S00124762,1,1,2,2
S00124763,1,1,2,2
S00124764,1,1,2,2
S00124765,1,1,2,2
S00124766,1,1,2,2
S00124767,1,1,2,2
S00124768,1,1,2,2
S00124769,1,1,2,2
S00124770,1,1,2,2
S00124771,1,1,2,2
S00124772,1,1,2,2
S00124773,1,1,2,2
S00124774,1,1,2,2
S00124775,1,1,2,2
S00124776,1,1,2,2
S00124777,1,1,2,2
S00124778,1,1,2,2
S00124779,1,1,2,2
S00124780,1,1,2,2
S00124781,1,1,2,2
S00124782,1,1,2,2
S00124783,1,1,2,2
S00124784,1,1,2,2
S00124785,1,1,2,2
S00124786,1,1,2,2
S00124787,1,1,2,2
S00124788,1,1,2,2
S00124789,1,1,2,2
S00124790,1,1,2,2
S00124791,1,1,2,2
S00124792,1,1,2,2
S00124793,1,1,2,2
S00124794,1,1,2,2
S00124795,1,1,2,2
S00124796,1,1,2,2
S00124797,1,1,2,2
S00124798,1,1,2,2
S00124799,1,1,2,2
S00124800,1,1,2,2
S00124801,1,1,2,2
S00124802,1,1,2,2
S00124803,1,1,2,2
S00124804,1,1,2,2
S00124805,1,1,2,2
S00124806,1,1,2,2
S00124807,1,1,2,2
S00124808,1,1,2,2
S00124809,1,1,2,2
S00124810,1,1,2,2
S00124811,1,1,2,2
S00124812,1,1,2,2
S00124813,1,1,2,2
S00124814,1,1,2,2
S00124815,1,1,2,2
S00124816,1,1,2,2
S00124817,1,1,2,2
S00124818,1,1,2,2
S00124819,1,1,2,2
S00124820,1,1,2,2
S00124821,1,1,2,2
S00124822,1,1,2,2
S00124823,1,1,2,2
S00124824,1,1,2,2
S00124825,1,1,2,2
S00124826,1,1,2,2
S00124827,1,1,2,2
S00124828,1,1,2,2
S00124829,1,1,2,2
S00124830,1,1,2,2
S00124831,1,1,2,2
S00124832,1,1,2,2
S00124833,1,1,2,2
S00124834,1,1,2,2
