Payee,Amount Paid,Date Paid,Description,Directorate,,
Link Group Limited,"44,231.33",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"40,000.00",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
River Clyde Homes,"234,643.80",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"50,820.00",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","54,863.93",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Lochaber Housing Association Limited,"77,057.92",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","43,415.75",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Lothian Council,"366,559.00",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","64,890.93",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Lothian Council,"173,135.00",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Melville Housing Association Limited,"134,125.48",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Berwickshire Housing Association Limited,"204,864.00",23-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Scottish Legal Aid Board,"877,000.00",23-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
Perth and Kinross Council,"44,363.00",23-Nov-2017,Quarterly Grant,Directorate for Learning,,
Quality Health Limited,"254,535.60",23-Nov-2017,Health ASD Surveys,Directorate for Population Health,,
Scottish Police Authority,"36,396.84",23-Nov-2017,Seconded Staff Costs,Directorate for Safer Communities ,,
Action for Children,"49,815.00",23-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
Barnardos,"43,025.00",23-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
Venture Trust,"39,472.00",23-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
"National Autistic Society, The (NAS)","44,307.00",23-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
Celtic FC Foundation,"29,933.00",23-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
Bridges Project,"29,379.00",23-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
Scottish Football Association,"154,500.00",23-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
Impact Arts (Projects) Limited,"71,074.00",23-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
Leidos Innovations UK Limited,"59,514.00",24-Nov-2017,Agency Staff Costs,Directorate for Agriculture and Rural Economy,,
University Of Dundee,"26,000.00",24-Nov-2017,Chief Scientist Office,Directorate for Chief Medical Officer ,,
Barnardos,"55,258.00",24-Nov-2017,Children's Hearings Team,Directorate for Children and Families ,,
Inspiring Scotland,"375,000.00",24-Nov-2017,Looked After Children,Directorate for Children and Families ,,
Capita Business Services Limited - SWAN,"138,961.09",24-Nov-2017,Telecommunications,Directorate for Digital ,,
Objective Corporation UK Limited,"67,500.00",24-Nov-2017,Other ICT Projects - current,Directorate for Digital ,,
SEPA,"1,809,225.34",24-Nov-2017,Water Environment Fund,Directorate for Environment and Forestry,,
NVT Group Limited,"100,808.36",24-Nov-2017,Employment Support Services (RDEL),Directorate for Fair Work ,,
Argyll College,"30,000.00",24-Nov-2017,Current Grants to Public Sector,Directorate for Fair Work ,,
State Hospitals Board of Scotland,"300,000.00",24-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Grampian Housing Association Limited,"46,142.40",24-Nov-2017,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"47,677.25",24-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"30,000.00",24-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"88,356.72",24-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"60,000.00",24-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"850,942.81",24-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"135,392.67",24-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"53,263.28",24-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"715,878.96",24-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"1,233,065.06",24-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sopra Steria Limited,"158,735.03",24-Nov-2017,ICT replacement programme,Directorate for Marine Scotland,,
The Wise Group,"35,655.00",24-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
Children 1st,"47,109.32",27-Nov-2017,Children's Hearings Team,Directorate for Children and Families ,,
Midlothian Council,"26,464.74",27-Nov-2017,Looked After Children,Directorate for Children and Families ,,
Children 1st,"79,200.00",27-Nov-2017,Children's Hearings Team,Directorate for Children and Families ,,
"Union Advertising Agency Limited, The","43,410.00",27-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
COSLA,"97,485.89",27-Nov-2017,Current Grants to Private Sector,Directorate for Digital ,,
Objective Corporation UK Limited,"109,140.00",27-Nov-2017,Other ICT Projects - current,Directorate for Digital ,,
Seafood Scotland,"50,280.00",27-Nov-2017,Connect Local Advisory Service for Local Food and Drink Marketing - Seafood Element,Directorate for Economic Development ,,
Seafood Scotland,"27,679.51",27-Nov-2017,Connect Local Advisory Service for Local Food and Drink Marketing - Seafood Element,Directorate for Economic Development ,,
Cornwall Insight Limited,"43,200.00",27-Nov-2017,Renewable Energy,Directorate for Energy and Climate Change,,
Citizens Advice Scotland,"193,967.00",27-Nov-2017,Welfare - Goods and Services,Directorate for Energy and Climate Change,,
NHS Fife,"2,000,000.00",27-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Scottish Ambulance Service,"50,931.34",27-Nov-2017,Seconded Staff Costs,Directorate for Health Workforce ,,
NHS Greater Glasgow & Clyde,"29,753.00",27-Nov-2017,Seconded Staff Costs,Directorate for Health Workforce ,,
Forth H A Limited,"306,033.33",27-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"241,014.00",27-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Ayrshire Council,"30,000.00",27-Nov-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
Raploch Urban Regeneration Company Limited,"723,332.00",27-Nov-2017,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
Lochaber Housing Association Limited,"47,354.99",27-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"147,155.00",27-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"144,406.57",27-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Stirling Council,"210,000.00",27-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"928,595.43",27-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Abertay Housing Association Limited,"717,216.58",27-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
NHS Greater Glasgow & Clyde,"37,403.42",27-Nov-2017,Seconded Staff Costs,Directorate for Performance & Delivery,,
Social Care and Social Work Improvement Scotland (SCSWIS),"1,987,000.00",27-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Population Health,,
Workers Educational Association (Scotland),"30,733.00",27-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Scottish Business Resilience Centre,"50,000.00",27-Nov-2017,Response & Communication,Directorate for Safer Communities ,,
Economic & Social Research Council,"250,000.00",27-Nov-2017,Contrubution to the extension of What Works Scotland ,Directorate for Strategy & Constitution,,
HM Revenue & Customs (HMRC),"93,174.15",28-Nov-2017,HMRC student loans admin costs,Directorate for Advanced Learning & Science ,,
Highlands and Islands Enterprise,"1,000,000.00",28-Nov-2017,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development ,,
"Scottish Flood Forum, The","38,464.00",28-Nov-2017,Consequential Flood Resources,Directorate for Environment and Forestry,,
Opportunity International,"150,000.00",28-Nov-2017,Rwanda Development Programme,Directorate for External Affairs ,,
Remploy Limited,"248,887.09",28-Nov-2017,Employment Support Services (RDEL),Directorate for Fair Work ,,
Exception Limited,"28,788.00",28-Nov-2017,Employment Support Services (RDEL),Directorate for Fair Work ,,
Dundee and Angus College,"56,700.00",28-Nov-2017,Current Grants to Public Sector,Directorate for Fair Work ,,
Argyll College,"30,000.00",28-Nov-2017,Current Grants to Public Sector,Directorate for Fair Work ,,
Dundee and Angus College,"56,700.00",28-Nov-2017,Current Grants to Public Sector,Directorate for Fair Work ,,
NHS 24,"42,483.79",28-Nov-2017,Simpathy Project,Directorate for Health Finance,,
Albyn Housing Society Limited,"30,000.00",28-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"192,945.00",28-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"325,600.00",28-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"893,940.00",28-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"27,750.00",28-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
River Clyde Homes,"220,402.11",28-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Energy Action Scotland,"36,250.00",28-Nov-2017,Energy Action Scotland,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"72,083.00",28-Nov-2017,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
Clyde Gateway URC,"506,726.42",28-Nov-2017,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
West of Scotland Housing Association Limited,"375,000.00",28-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Lothian Housing Partnership,"296,464.88",28-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"1,191,896.64",28-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow School of Art,"35,823.00",28-Nov-2017,Planning Delivery,Directorate for Local Government & Communities,,
"Pertemps Group Of Companies, The","51,879.54",28-Nov-2017,Agency Staff Costs,Directorate for People,,
Society of Chief Officers of Trading Standards in Scotland (SCOTSS),"30,000.00",28-Nov-2017,Tobacco and Smoking - Delivery,Directorate for Population Health,,
Winning Scotland Foundation,"30,000.00",28-Nov-2017,Commonwealth Games Legacy activities,Directorate for Population Health,,
"Royal Bank of Scotland plc, The","343,313.03",29-Nov-2017,Seconded Staff Costs,Directorate for Commercial and Procurement,,
Shetland Islands Council,"173,875.96",29-Nov-2017,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Clackmannanshire Council,"62,000.00",29-Nov-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,,
Perth and Kinross Council,"51,397.00",29-Nov-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,,
Aberdeen City Council,"100,000.00",29-Nov-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,,
Angus Council,"45,000.00",29-Nov-2017,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,,
Lanarkshire NHS Board,"11,000,000.00",29-Nov-2017,Cash Advances To Health Boards,Directorate for Health Finance,,
Link Group Limited,"1,627,284.00",29-Nov-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"78,000.00",29-Nov-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"95,250.00",29-Nov-2017,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"48,353.93",29-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"127,193.40",29-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"49,729.68",29-Nov-2017,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
Dunbritton Housing Assoc Limited,"248,204.20",29-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Shettleston Housing Association Limited,"218,880.68",29-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fife Housing Association Limited,"112,670.15",29-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Castle Rock Edinvar HA,"204,408.00",29-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Forth H A Limited,"197,413.57",29-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Comhairle Nan Eilean Siar,"1,607,453.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Social Investment Scotland,"150,000.00",29-Nov-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
Social Investment Scotland,"30,000.00",29-Nov-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,008,936.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",29-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Firth of Clyde Forum,"50,000.00",29-Nov-2017,Scottish Marine Planning & Strategy,Directorate for Marine Scotland,,
Carers Trust t/a Princess Royal Trust for Carers,"50,000.00",29-Nov-2017,Funding allocated to NHS Boards,Directorate for Population Health,,
Carers Trust t/a Princess Royal Trust for Carers,"35,000.00",29-Nov-2017,Carers Strategy,Directorate for Population Health,,
Scotland Crimestoppers,"40,000.00",29-Nov-2017,Community Safety Unit,Directorate for Safer Communities ,,
North Ayrshire Council,"42,655.78",30-Nov-2017,Seconded Staff Costs,Directorate for Children and Families ,,
North Ayrshire Council,"42,655.78",30-Nov-2017,Seconded Staff Costs,Directorate for Children and Families ,,
"Gate Worldwide Limited, The","34,932.00",30-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
EDF Energy,"66,306.34",30-Nov-2017,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
"Gate Worldwide Limited, The","28,200.00",30-Nov-2017,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
Fair Isle Electricity Company Limited,"137,088.56",30-Nov-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
NHS National Services Scotland,"169,334,000.00",30-Nov-2017,Family Health Services NCL Advances,Directorate for Health Finance,,
North Lanarkshire Council,"51,748.80",30-Nov-2017,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"149,849.89",30-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
RCGP Scottish Council,"36,007.50",30-Nov-2017,Primary Care Fund - Integration,Directorate for Population Health,,
University of Aberdeen,"34,580.00",30-Nov-2017,General Dental Services,Directorate for Population Health,,
Independent Living Fund Scotland,"4,400,000.00",30-Nov-2017,Scottish Independent Living Fund,Directorate for Population Health,,
,,,,,,
,,,,,,
,,,,,,
