Payee,Amount Paid,Date Paid,Description,Directorate
City of Edinburgh Council,"81,359.30",27-Feb-17,Landlord Registration Sub-Account,Directorate for Housing Regeneration 
Link Group Limited,"86,150.54",27-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Renfrewshire Council,"36,250.00",27-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Scotland's Towns Limited,"30,000.00",27-Feb-17,Regeneration: Town Centre Resource: Scotland's Towns Partnership,Directorate for Housing Regeneration 
Stirling Council,"93,247.00",27-Feb-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Eildon Housing Association,"167,829.00",27-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"196,953.11",27-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Falkirk Council,"1,325,000.00",27-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"68,970.39",27-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Risk Management Authority,"579,659.00",27-Feb-17,Risk Management Agency,Directorate for Justice
Speakeasy Productions Limited,"39,398.10",27-Feb-17,Conference Costs,Directorate for Learning
ACER International United Kingdom Limited,"70,129.17",27-Feb-17,Raising Attainment,Directorate for Learning
GL Assessment,"125,299.06",27-Feb-17,Raising Attainment,Directorate for Learning
Crown Office and Procurator Fiscal Service - LINETS,"84,420.00",27-Feb-17,Annual subscription to LINETS Electronic Recourses 2016 - 2017,Directorate for Legal Services (Solicitor to the SG)
Architecture & Design Scotland,"54,230.00",27-Feb-17,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Hydrobond Engineering,"31,252.80",27-Feb-17,Research Equipment,Directorate for Marine Scotland
Scottish Drugs Forum,"27,140.00",27-Feb-17,Drugs Policy,Directorate for Population Health
Social Care and Social Work Improvement Scotland (SCSWIS),"2,547,000.00",27-Feb-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Scottish Cancer Foundation,"30,000.00",27-Feb-17,Health Improvement General,Directorate for Population Health
Barnardos,"63,800.00",27-Feb-17,Community Safety Unit,Directorate for Safer Communities 
Mitrefinch Limited,"38,209.16",28-Feb-17,System Support Costs - Other,Directorate for Chief Information Officer
Specialist Computer Centres Plc,"155,878.80",28-Feb-17,System Support Costs - Other,Directorate for Chief Information Officer
Healthcare Quality Improvement Partnership,"179,904.00",28-Feb-17,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Supplier Development Programme,"157,000.00",28-Feb-17,Broadband (Next generation),Directorate for Digital 
Energy Saving Trust,"112,591.00",28-Feb-17,Current Gts,Directorate for Energy and Climate Change
Food Standards Scotland,"340,049.23",28-Feb-17,Quarter 3 2016/17 VAT refund from HMRC,Directorate for Financial Management 
Scottish Prison Service,"3,585,849.86",28-Feb-17,Quarter 3 2016/17 VAT refund from HMRC,Directorate for Financial Management 
Crown Office & Procurator Fiscal Service,"473,748.73",28-Feb-17,Quarter 3 2016/17 VAT refund from HMRC,Directorate for Financial Management 
Registers of Scotland,"224,284.53",28-Feb-17,Quarter 3 2016/17 VAT refund from HMRC,Directorate for Financial Management 
Renfrewshire Council,"45,788.48",28-Feb-17,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
Link Group Limited,"254,495.00",28-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Borders Housing Association Limited,"40,129.00",28-Feb-17,People & Communities Fund: TRS Scheme No. 35073.  Scottish Borders HA Ltd.,Directorate for Housing Regeneration 
Harper MacLeod,"75,000.00",28-Feb-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Our Power Community Benefit Society Limited,"350,000.00",28-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"175,002.00",28-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"63,684.00",28-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"186,669.00",28-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"58,334.00",28-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Eildon Housing Association,"45,780.00",28-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fife Council,"50,370.00",28-Feb-17,Raising Attainment,Directorate for Learning
Falkirk Council,"676,696.42",28-Feb-17,Capital Grants,Directorate for Learning
"Highland Council, The","85,307.00",28-Feb-17,Raising Attainment,Directorate for Learning
Malvern Instruments Limited,"41,996.11",28-Feb-17,Scientific Equipment,Directorate for Marine Scotland
Sopra Steria Limited,"133,916.00",28-Feb-17,IT replacement programme,Directorate for Marine Scotland
Independent Living Fund Scotland,"4,517,531.00",28-Feb-17,Scottish Independent Living Fund,Directorate for Population Health
