Payee,Amount Paid,Date Paid,Description,Directorate,,
Leidos Innovations UK Limited,"71,578.38",30-Jan-2018,Project Support Services,Directorate for Digital ,,
Scottish Water,"20,000,000.00",30-Jan-2018,VL WA L-T Loan Advances,Directorate for Energy and Climate Change,,
SRUC,"35,989.69",30-Jan-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
SRUC,"438,682.24",30-Jan-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
University of Aberdeen,"609,119.33",30-Jan-2018,Programmes of Research - Grants,Directorate for Environment and Forestry,,
SgurrEnergy Ltd,"114,578.50",30-Jan-2018,Malawi Development Programme,Directorate for External Affairs ,,
Glasgow Children's Hospital Charity,"28,670.00",30-Jan-2018,Malawi Development Programme,Directorate for External Affairs ,,
Perth and Kinross Council,"38,850.00",30-Jan-2018,Current Grants to Local Authorities,Directorate for Fair Work ,,
Scottish Futures Trust Limited,"262,757.72",30-Jan-2018,Capital enabling grant in aid Pennywell and Muirhouse regeneration,Directorate for Financial Strategy ,,
Association for Real Change - ARC Scotland,"31,451.50",30-Jan-2018,Section 10 Grants,Directorate for Health & Social Care Integration ,,
Clyde Valley Housing Association,"94,576.00",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Dundee International Women's Centre,"33,393.85",30-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Horshader Community Development,"30,860.13",30-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"254,957.76",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"44,000.00",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Abertay Housing Association Limited,"311,893.86",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Berwickshire Housing Association Limited,"270,545.00",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"43,025.00",30-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Energy Saving Trust,"37,819.20",30-Jan-2018,HEEPS Loans Administration,Directorate for Housing & Social Justice,,
Shelter Scotland,"76,642.00",30-Jan-2018,Letting Agents Register Implementation,Directorate for Housing & Social Justice,,
Cube Housing Association Limited,"362,540.00",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"50,850.00",30-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"626,084.00",30-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Loreburn Housing Association Limited,"44,240.52",30-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Dumfries & Galloway Housing Partnership,"59,061.55",30-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"46,860.00",30-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Castle Rock Edinvar HA,"59,170.10",30-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Argyll Community Housing Association,"147,181.98",30-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Cunninghame Housing Assoc,"298,928.96",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Energy Saving Trust,"132,537.00",30-Jan-2018,HEEPS Loans Cashback,Directorate for Housing & Social Justice,,
Ark Housing Association Limited,"50,964.62",30-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Eildon Housing Association,"1,631,700.00",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Midlothian Council,"200,000.00",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Castlehill H A Limited,"477,000.00",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"63,356.86",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Dunbritton Housing Assoc Limited,"126,148.50",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"74,347.00",30-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
University of Strathclyde Glasgow,"77,807.75",30-Jan-2018,Current Grants,Directorate for Justice,,
Scottish Qualifications Authority (SQA),"1,533,602.00",30-Jan-2018,SQA,Directorate for Learning,,
Children In Scotland,"79,625.00",30-Jan-2018,Equalities,Directorate for Learning,,
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",30-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
AMINA - The Muslim Women's Resource Centre,"27,883.50",30-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Community Enterprise In Scotland,"268,594.80",30-Jan-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
Scottish Community Development Centre,"31,400.00",30-Jan-2018,Community Empowerment,Directorate for Local Government & Communities,,
Henty Oil Limited,"28,896.57",30-Jan-2018,MS Compliance Fuel,Directorate for Marine Scotland,,
Henty Oil Limited,"43,344.01",30-Jan-2018,MS Compliance Fuel,Directorate for Marine Scotland,,
University Of Stirling,"712,833.74",30-Jan-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
Big Lottery Fund,"840,194.40",30-Jan-2018,Capital Grants to Private Sector,Directorate for Marine Scotland,,
Independent Living Fund Scotland,"4,400,000.00",30-Jan-2018,Scottish Independent Living Fund,Directorate for Population Health,,
Scottish Association For Mental Health,"97,817.25",30-Jan-2018,Mental Health Consequentials,Directorate for Population Health,,
"Scottish Professional Football League Trust, The","66,000.00",30-Jan-2018,Challenging Obesity - Delivery,Directorate for Population Health,,
Combat Stress,"200,000.00",30-Jan-2018,Mental Health Improvement and Service Delivery,Directorate for Population Health,,
SRUC,"51,258.97",31-Jan-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy,,
Energy Saving Trust,"581,939.00",31-Jan-2018,FT Other Funds Advances,Directorate for Energy and Climate Change,,
Energy Saving Trust,"838,095.00",31-Jan-2018,FT Other Funds Advances,Directorate for Energy and Climate Change,,
Christian Aid Scotland,"114,900.00",31-Jan-2018,Malawi Development Programme,Directorate for External Affairs ,,
NHS National Services Scotland,"177,118,000.00",31-Jan-2018,Family Health Services NCL Advances,Directorate for Health Finance,,
Argyll and Bute Council,"700,000.00",31-Jan-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
East Park School,"321,108.00",31-Jan-2018,Equalities,Directorate for Learning,,
University Of Edinburgh,"91,794.00",31-Jan-2018,Equalities,Directorate for Learning,,
Clackmannanshire Council,"315,419.90",31-Jan-2018,Raising Attainment,Directorate for Learning,,
East Ayrshire Council,"666,683.00",31-Jan-2018,Raising Attainment,Directorate for Learning,,
North Lanarkshire Council,"2,426,753.00",31-Jan-2018,Raising Attainment,Directorate for Learning,,
Glasgow City Council,"2,222,684.00",31-Jan-2018,Raising Attainment,Directorate for Learning,,
Dundee City Council,"1,196,679.00",31-Jan-2018,Raising Attainment,Directorate for Learning,,
Inverclyde Council,"708,933.00",31-Jan-2018,Raising Attainment,Directorate for Learning,,
West Dunbartonshire Council,"489,738.00",31-Jan-2018,Raising Attainment,Directorate for Learning,,
Renfrewshire Council,"1,054,888.00",31-Jan-2018,Raising Attainment,Directorate for Learning,,
East Renfrewshire Council,"3,008,936.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",31-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
NHS Greater Glasgow & Clyde,"26,148.24",31-Jan-2018,People with sensory impairments,Directorate for Population Health,,
,,,,,,
,,,,,,
,,,,,,
