Payee,Amount Paid,Date Paid,Account Code Description,Directorate,
University Of Edinburgh,"65,700.00",17-Oct-19,Teacher Education,Directorate for Learning,
"General Teaching Council for Scotland, The","30,000.00",17-Oct-19,MyPL system for teachers,Directorate for Learning,
Social Firms Scotland,"33,750.00",17-Oct-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
Edinburgh Napier University,"63,004.75",17-Oct-19,Equate Scotland - Women in STEM and Positve Action Project - Grant Quarter Oct - Dec,Directorate for Local Government & Communities,
Directflight Limited t/a Airtask Group,"48,646.58",17-Oct-19,Contract Operations,Directorate for Marine Scotland,
W and J Grant,"36,000.00",17-Oct-19,Marine conservation,Directorate for Marine Scotland,
Lerwick Port Authority,"105,200.03",17-Oct-19,EMFF Capital EU,Directorate for Marine Scotland,
University of Glasgow,"45,000.00",18-Oct-19,Payment of grant for Glasgow Science Festival,Directorate for Advanced Learning & Science ,
Rural Payment Agency,"67,896.62",18-Oct-19,Repayments to European Union,Directorate for Agriculture & Rural Delivery,
Mitie Facilities Services Limited,"46,060.61",18-Oct-19,Structural Repairs - Capitalised Maintenance,Directorate for Agriculture & Rural Delivery,
Scottish Alliance for Children's Rights,"34,000.00",18-Oct-19,Children & Young People's Rights & Participation,Directorate for Children and Families ,
Scottish Social Services Council,"1,067,000.00",18-Oct-19,Scottish Social Services Council Resource,Directorate for Children and Families ,
Scotland Europa,"42,470.08",18-Oct-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",
"Leith Agency, The","35,976.00",18-Oct-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Graham & Sibbald,"34,750.09",18-Oct-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",
Scottish Library & Information Council (SLIC),"472,000.00",18-Oct-19,Non National Libraries,"Directorate for Culture, Tourism & Major Events ",
Ordnance Survey,"2,999,053.80",18-Oct-19,Geographic Information Scotland,Directorate for Digital,
DSL Business Finance Limited,"276,272.00",18-Oct-19,FT Other Funds Advances,Directorate for Digital ,
Exception Limited,"34,020.00",18-Oct-19,ICT Additions,Directorate for Digital ,
University of Strathclyde Glasgow,"32,397.08",18-Oct-19,Hydro Nation,Directorate for Energy and Climate Change,
Scottish Catholic International Aid Fund (SCIAF),"100,000.00",18-Oct-19,Humanitarian Support for Syria,Directorate for External Affairs ,
Forth Valley College of Further and Higher Education,"100,762.00",18-Oct-19,Current Grants to Public Sector,Directorate for Fair Work ,
Carers Trust in Scotland,"33,250.00",18-Oct-19,Carers Strategy,Directorate for Health & Social Care Integration ,
Carers Trust in Scotland,"50,800.00",18-Oct-19,Carers Strategy,Directorate for Health & Social Care Integration ,
NHS National Services Scotland,"42,872,000.00",18-Oct-19,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value",
Link Group Limited,"624,892.00",18-Oct-19,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"102,700.00",18-Oct-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,
Link Group Limited,"402,967.00",18-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"1,054,052.00",18-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
"Highland Council, The","112,000.00",18-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Scottish Community Development Centre,"75,000.00",18-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Scottish Community Development Centre,"26,700.00",18-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Dumfries and Galloway Council,"362,000.00",18-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
FareShare,"144,881.09",18-Oct-19,Goods and Services,Directorate for Housing & Social Justice,
Energy Saving Trust,"741,447.00",18-Oct-19,Consultancy,Directorate for Housing & Social Justice,
North Lanarkshire Council,"82,116.51",18-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Scottish Legal Aid Board,"30,264.94",18-Oct-19,Salaries,Directorate for Justice,
Scottish Qualifications Authority (SQA),"3,500,000.00",18-Oct-19,Grant in Aid payment,Directorate for Learning,
Storlann Naiseanta Na Gaidhlig,"132,500.00",18-Oct-19,quarterly grant payment,Directorate for Learning,
Fife Council,"28,041.60",18-Oct-19,Staff costs to support Scottish National Standardised Assessments,Directorate for Learning,
Young Enterprise Scotland,"42,150.00",18-Oct-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
"Corra Foundation, The","30,000.00",18-Oct-19,Substance Misuse Policy,Directorate for Population Health,
Youth Scotland,"53,951.00",18-Oct-19,Cashback for Communities,Directorate for Safer Communities ,
Department for Education,"78,639.24",21-Oct-19,Monthly payment of debt sale subsidy,Directorate for Advanced Learning & Science ,
Sopra Steria Limited,"454,212.91",21-Oct-19,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,
Children's Hearings Scotland,"387,000.00",21-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Children and Families ,
Flexiform Business Furniture Limited,"167,297.23",21-Oct-19,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities",
Leidos Innovations UK Limited,"38,915.78",21-Oct-19,Other Payments,"Directorate for Communications, Ministerial Support & Facilities",
EDF Energy,"81,939.09",21-Oct-19,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",
Haven Products Limited,"35,460.00",21-Oct-19,Other ICT Projects - current,Directorate for Digital ,
Vodafone Limited (Corporate),"29,950.70",21-Oct-19,Telecommunications,Directorate for Digital ,
North Ayrshire Council,"753,267.66",21-Oct-19,European Social Fund (ESF) Grant,Directorate for Economic Development ,
Stirling Council,"42,081.30",21-Oct-19,European Social Fund (ESF) Grant,Directorate for Economic Development ,
Stirling Council,"84,288.83",21-Oct-19,European Social Fund (ESF) Grant,Directorate for Economic Development ,
"Scottish Flood Forum, The","45,980.00",21-Oct-19,Consequential Flood Resources,Directorate for Environment and Forestry,
Glasgow Chamber of Commerce,"95,250.00",21-Oct-19,Regional Invest in Young People Groups,Directorate for Fair Work ,
NHS Greater Glasgow & Clyde,"59,852.96",21-Oct-19,Seconded Staff Costs,Directorate for Health & Social Care Integration ,
Grampian Housing Association Limited,"42,054.96",21-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Improvement Service,"34,750.00",21-Oct-19,Goods and Services,Directorate for Housing & Social Justice,
"Poverty Alliance, The","92,500.00",21-Oct-19,Goods and Services,Directorate for Housing & Social Justice,
Link Group Limited,"70,154.42",21-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Barrhead Housing Association Limited,"174,000.00",21-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Shelter Scotland,"45,750.00",21-Oct-19,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,
Stirling Interfaith Community Justice Group,"50,000.00",21-Oct-19,Quarterly Section 10 Grant Payments,Directorate for Justice,
Action For Children,"50,000.00",21-Oct-19,Quarterly Section 10 Grant Payments,Directorate for Justice,
Fife Council,"35,250.75",21-Oct-19,Criminal Justice Reform,Directorate for Justice,
Action For Children,"250,000.00",21-Oct-19,Quarterly Section 10 Grant Payments,Directorate for Justice,
AMINA - The Muslim Women's Resource Centre,"27,883.50",21-Oct-19,Muslim Women's Helpline,Directorate for Local Government & Communities,
Impact Funding Partners,"440,000.00",21-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Impact Funding Partners,"166,938.00",21-Oct-19,Management Fees - Grant Quarter April - June,Directorate for Local Government & Communities,
University of St Andrews,"43,398.77",21-Oct-19,EMFF Resource NAT,Directorate for Marine Scotland,
Capita Resourcing Limited,"49,734.00",21-Oct-19,GDP Assessment Centres,Directorate for People,
NHS Supply Chain,"848,627.70",21-Oct-19,Service Level Agreement - Planning and Quality Division,Directorate for Performance & Delivery,
NHS Greater Glasgow & Clyde,"49,449.00",21-Oct-19,Seconded Staff Costs,Directorate for Population Health,
NHS National Services Scotland,"29,167.00",21-Oct-19,Oral Health Measures,Directorate for Population Health,
Crofting Commission,"170,000.00",22-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & Rural Delivery,
University of Strathclyde Glasgow,"1,215,000.00",22-Oct-19,National Centre for Prosthetists & Orthotists,Directorate for Chief Nursing Officer ,
Open University,"69,552.00",22-Oct-19,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,
Kibble Education and Care Centre,"26,257.00",22-Oct-19,Whole System Approach,Directorate for Children and Families ,
Daisy Communications Limited,"27,748.80",22-Oct-19,Telecommunications,Directorate for Digital ,
Royal Scottish Geographical Society,"76,237.35",22-Oct-19,Climate Solutions programme grant claim,Directorate for Energy and Climate Change,
Resource Futures Limited,"48,217.91",22-Oct-19,Agric R & D- Current,Directorate for Environment and Forestry,
Self Directed Support Scotland,"58,516.75",22-Oct-19,Self-directed individualised budgets,Directorate for Health & Social Care Integration ,
Albyn Housing Society Limited,"196,948.35",22-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Morton Fraser,"45,846.00",22-Oct-19,Additional Housing Priorities Fund,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"30,000.00",22-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"30,000.00",22-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"84,097.09",22-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Grassmarket Community Project,"35,000.00",22-Oct-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice,
"Libertie Project Limited, The","26,765.28",22-Oct-19,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"134,971.22",22-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
New Gorbals Housing Association Limited,"105,800.00",22-Oct-19,FT Other Funds Advances,Directorate for Housing & Social Justice,
"Wise Group, The","650,000.00",22-Oct-19,Quarterly Section 10 Grant Payments,Directorate for Justice,
KIMO UK,"26,009.62",22-Oct-19,EMFF Resource EU,Directorate for Marine Scotland,
Little's Chauffeur Drive Limited,"31,675.77",23-Oct-19,Vehicle Hire,"Directorate for Communications, Ministerial Support & Facilities",
"Union Advertising Agency Limited, The","49,232.40",23-Oct-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Improvement Service,"60,000.00",23-Oct-19,Payment of the SG's annual subscription to The Knowledge Hub.,Directorate for Digital ,
Stirling Council,"706,354.00",23-Oct-19,Stirling City Region Sidepackage Drawdown - Kildean Business Park,Directorate for Economic Development ,
City of Edinburgh Council,"103,597.40",23-Oct-19,Edinburgh City Region Deal - Q2 Drawdown (Resource),Directorate for Economic Development ,
City of Edinburgh Council,"6,296,828.84",23-Oct-19,Edinburgh City Region Deal - Q2 Drawdown (Capital),Directorate for Economic Development ,
Big Lottery Fund,"84,157.00",23-Oct-19,"Operating costs of Fund, quarter 2",Directorate for Environment and Forestry,
STUC Training Limited,"26,387.35",23-Oct-19,Union Learning,Directorate for Fair Work ,
STUC Training Limited,"222,513.83",23-Oct-19,Union Learning,Directorate for Fair Work ,
Kingdom Housing Association limited,"221,635.18",23-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Kingdom Housing Association limited,"207,903.60",23-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hjaltland Housing Association Limited,"169,785.01",23-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","101,127.98",23-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Age Scotland,"42,500.00",23-Oct-19,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,
Angus Housing Association Limited,"30,426.40",23-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Ayrshire Housing,"1,543,705.11",23-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"60,422.59",23-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Scottish Legal Aid Board,"647,000.00",23-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Justice,
Moray Council,"1,418,040.00",23-Oct-19,PEF payment from ASF,Directorate for Learning,
Angus Council,"2,113,280.00",23-Oct-19,PEF payment from ASF,Directorate for Learning,
East Dunbartonshire Council,"1,603,080.00",23-Oct-19,PEF payment from ASF,Directorate for Learning,
City of Edinburgh Council,"7,316,640.00",23-Oct-19,PEF payment from ASF,Directorate for Learning,
East Lothian Council,"1,560,600.00",23-Oct-19,PEF payment from ASF,Directorate for Learning,
South Ayrshire Council,"2,365,920.00",23-Oct-19,PEF payment from ASF,Directorate for Learning,
Falkirk Council,"3,621,960.00",23-Oct-19,PEF payment from ASF,Directorate for Learning,
Harmeny Education Trust Limited,"31,200.00",23-Oct-19,PEF payment from ASF,Directorate for Learning,
East Renfrewshire Council,"3,014,645.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"2,894,104.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"7,931,563.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Disability Equality Scotland,"35,000.00",23-Oct-19,Disability Equality Information and Engagement,Directorate for Local Government & Communities,
Orkney Islands Council,"1,046,370.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"2,345,723.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"3,923,752.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Women's Aid Federation of England,"26,201.65",23-Oct-19,Tampon Tax/ Ask Me Plus - April - June,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,572,732.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"3,247,853.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,096,490.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"4,142,354.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"2,250,905.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Women's Aid Federation of England,"33,450.42",23-Oct-19,Tampon Tax/ Ask Me Plus - July - Sept,Directorate for Local Government & Communities,
Rape Crisis Scotland,"65,000.00",23-Oct-19,Rape Crisis Scotland Helpline - Grant Quarter Jan - Mar,Directorate for Local Government & Communities,
Glasgow City Council,"562,500.00",23-Oct-19,Community Safety Glasgow - ASSIST - Grant Quarter Oct - Dec,Directorate for Local Government & Communities,
One Parent Families Scotland,"149,941.42",23-Oct-19,Tampon Tax - Oct - Dec,Directorate for Local Government & Communities,
Aberdeen City Council,"483,691.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"14,017,910.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"1,399,751.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"3,180,021.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"4,096,216.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,331,882.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"4,841,331.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"2,646,803.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
West Lothian Council,"3,800,347.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"2,789,085.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"2,559,936.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"868,213.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Stirling Council,"2,065,042.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"2,568,668.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"3,491,367.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"3,202,470.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"2,967,095.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,371,720.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","4,707,619.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"1,769,123.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"8,568,286.00",23-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Sopra Steria Limited,"122,503.64",23-Oct-19,AUD (INTAN)  Additions,Directorate for Marine Scotland,
Sopra Steria Limited,"109,349.53",23-Oct-19,AUD (INTAN)  Additions,Directorate for Marine Scotland,
Sopra Steria Limited,"127,677.88",23-Oct-19,AUD (INTAN)  Additions,Directorate for Marine Scotland,
Globavista Limited,"51,210.00",23-Oct-19,Computer Equipt (Current),Directorate for Marine Scotland,
Henty Oil Limited,"98,829.08",23-Oct-19,MS Compliance Fuel,Directorate for Marine Scotland,
AST Marine Sciences Limited,"39,009.87",23-Oct-19,Communications,Directorate for Marine Scotland,
Henty Oil Limited,"91,101.97",23-Oct-19,MS Compliance Fuel,Directorate for Marine Scotland,
LM Information Delivery,"53,827.14",23-Oct-19,Library,Directorate for Marine Scotland,
Scottish Seafood Association,"181,052.96",23-Oct-19,EMFF Resource NAT,Directorate for Marine Scotland,
"Pertemps Group Of Companies, The","113,169.54",23-Oct-19,Agency Staff Costs,Directorate for People,
Our Dynamic Earth,"236,535.00",24-Oct-19,Payment of quarterley science centre grant,Directorate for Advanced Learning & Science ,
Cancer Research UK,"30,000.00",24-Oct-19,Scottish Governments contribution to Experimental Cancer Medicine Centre,Directorate for Chief Medical Officer ,
Department of Health and Social Care,"252,183.91",24-Oct-19,Healthy Start Programme,Directorate for Children and Families ,
Department of Health and Social Care,"300,460.72",24-Oct-19,Healthy Start Programme,Directorate for Children and Families ,
Department of Health and Social Care,"224,329.42",24-Oct-19,Healthy Start Programme,Directorate for Children and Families ,
Department of Health and Social Care,"666,733.20",24-Oct-19,Healthy Start Programme,Directorate for Children and Families ,
Leidos Innovations UK Limited,"55,952.80",24-Oct-19,Specialist IT Software,Directorate for Children and Families ,
Supplier Development Programme,"37,500.00",24-Oct-19,Other Payments,Directorate for Commercial and Procurement,
Bloomreach BV,"87,000.00",24-Oct-19,Project support Costs,Directorate for Digital ,
Computacenter United Kingdom Limited,"60,995.40",24-Oct-19,Telecommunications,Directorate for Digital ,
"Highland Council, The","538,896.00",24-Oct-19,Inverness & Highland City Region Deal - Q2 Drawdown,Directorate for Economic Development ,
University Of Edinburgh,"43,155.80",24-Oct-19,Programmes of Research - Grants,Directorate for Environment and Forestry,
Big Lottery Fund,"2,822,240.00",24-Oct-19,Grants to groups,Directorate for Environment and Forestry,
Big Lottery Fund,"336,241.00",24-Oct-19,Grants to groups,Directorate for Environment and Forestry,
Inspiring Scotland,"630,000.00",24-Oct-19,Inspiring Scotlands 14-19 year olds,Directorate for Fair Work ,
Childcare Vouchers Ltd,"114,951.77",24-Oct-19,Child Care Vchr Scheme,Directorate for Financial Management ,
"Highland Third Sector Partnership, The","53,516.44",24-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Leidos Innovations UK Limited,"66,564.00",24-Oct-19,Insight Developments on the benchmarking tool for secondary schools in Scotland,Directorate for Learning,
Community Enterprise In Scotland,"257,726.40",24-Oct-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
University of Glasgow,"115,000.00",24-Oct-19,Learning Disabilities - Keys to Life,Directorate for Mental Health ,
Capita Business Services Limited - SWAN,"126,267.60",24-Oct-19,Computer Software,Directorate for Social Security ,
Civil Service Learning (CSL) - KPMG LLP,"136,800.00",24-Oct-19,Service Design ,Directorate for Social Security ,
Leidos Innovations UK Limited,"38,826.00",25-Oct-19,Agency Staff Costs,Directorate for Agriculture & Rural Delivery,
"Corra Foundation, The","80,000.00",25-Oct-19,Third Sector Early Intervention Fund,Directorate for Children and Families ,
"Union Advertising Agency Limited, The","30,464.40",25-Oct-19,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",
Fair Saturday,"31,250.00",25-Oct-19,Major Events,"Directorate for Culture, Tourism & Major Events ",
Scottish Enterprise,"19,015,999.00",25-Oct-19,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development ,
SAC Commercial Ltd,"30,569.24",25-Oct-19,Agric R & D- Current,Directorate for Environment and Forestry,
NHS Highland,"11,500,000.00",25-Oct-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Kingdom Housing Association limited,"727,765.00",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"63,849.43",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"53,952.00",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"57,014.79",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"487,659.79",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"656,110.00",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"41,866.94",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","157,249.70",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"29,395.00",25-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"105,600.00",25-Oct-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"29,925.00",25-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"837,850.00",25-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"72,284.00",25-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"887,027.00",25-Oct-19,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"66,048.00",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Paragon Housing Association,"125,000.00",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"41,811.25",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Southside Housing Association Limited,"31,980.00",25-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Broadford & Strath Community Company Limited,"26,666.40",25-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Barrhead Housing Association Limited,"32,000.00",25-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Loreburn Housing Association Limited,"129,299.73",25-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Castle Rock Edinvar HA,"32,945.89",25-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"89,945.27",25-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Holocaust Educational Trust,"240,000.00",25-Oct-19,Grant Payment for Holocause Educational Trust Lessons from Auschwitz project ,Directorate for Learning,
University of the Highlands and Islands,"27,850.00",25-Oct-19,Teacher Education,Directorate for Learning,
North Lanarkshire Council,"2,623,952.00",25-Oct-19,Challenge Authority payment from ASF,Directorate for Learning,
Renfrewshire Council,"2,028,996.00",25-Oct-19,Challenge Authority payment from ASF,Directorate for Learning,
Glasgow City Council,"3,515,282.00",25-Oct-19,Challenge Authority payment from ASF,Directorate for Learning,
Clackmannanshire Council,"678,612.14",25-Oct-19,Challenge Authority payment from ASF,Directorate for Learning,
West Dunbartonshire Council,"989,562.00",25-Oct-19,Challenge Authority payment from ASF,Directorate for Learning,
Dundee City Council,"2,547,998.00",25-Oct-19,Challenge Authority payment from ASF,Directorate for Learning,
East Ayrshire Council,"1,425,706.00",25-Oct-19,Challenge Authority payment from ASF,Directorate for Learning,
Inverclyde Council,"1,232,167.00",25-Oct-19,Challenge Authority payment from ASF,Directorate for Learning,
North Ayrshire Council,"2,609,971.00",25-Oct-19,Challenge Authority payment from ASF,Directorate for Learning,
Social Investment Scotland,"132,000.00",25-Oct-19,Change Prevention & Innovation,Directorate for Local Government & Communities,
CVS Falkirk & District,"46,400.00",25-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Evaluation Support Scotland,"32,587.00",25-Oct-19,Change Prevention & Innovation,Directorate for Local Government & Communities,
Argyll & Bute Third Sector Interface,"78,400.00",25-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Aberdeenshire Voluntary Action,"79,200.00",25-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
East Dunbartonshire Voluntary Action,"51,400.00",25-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Stirlingshire Voluntary Enterprise,"45,600.00",25-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Social Investment Scotland,"60,000.00",25-Oct-19,Change Prevention & Innovation,Directorate for Local Government & Communities,
Development Trusts Association Scotland,"50,000.00",25-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Scottish Women's Aid,"27,284.77",25-Oct-19,Forced Marriage Helpline - July,Directorate for Local Government & Communities,
Ipsos MORI,"68,276.05",25-Oct-19,Scottish Crime and Justice Survey fieldwork costs,Directorate for Safer Communities ,
Opus 2 International Limited,"112,049.58",28-Oct-19,Live Transcription Services ,Directorate for Children and Families ,
Cora Foundation,"103,416.00",28-Oct-19,Whole System Approach,Directorate for Children and Families ,
Social Work Scotland,"36,250.00",28-Oct-19,Workforce Development,Directorate for Children and Families ,
NHS Tayside,"43,546.69",28-Oct-19,M Wright � Secondment costs,"Directorate for Communication, Ministerial Support and Facilities.", 
Tosca South East Limited c/o London Scottish Investments Limited,"87,682.50",28-Oct-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",
WHP Telecoms Limited,"25,800.00",28-Oct-19,Scottish 4G Infill (S4GI) programme,Directorate for Digital ,
"Natural Environment Research Council, The","41,666.00",28-Oct-19,Agric R & D- Current,Directorate for Environment and Forestry,
Social Care and Social Work Improvement Scotland (SCSWIS),"1,739,000.00",28-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration ,
NHS National Services Scotland,"60,000.00",28-Oct-19,Seconded Staff Costs,Directorate for Health & Social Care Integration ,
Harper MacLeod LLP,"98,000.00",28-Oct-19,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,
Caithness Voluntary Group,"42,992.46",28-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Ayrshire Housing,"40,000.00",28-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
