Payee,Amount Paid,Date Paid,Description,Directorate,,
Hillcrest Housing Association Limited,"215,530.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"147,291.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Places for People Scotland Limited,"147,873.39",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","28,000.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Berwickshire Housing Association Limited,"38,465.60",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Castle Rock Edinvar HA,"741,715.31",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"513,562.36",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Forth H A Limited,"533,618.10",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","28,000.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","250,000.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Moray Council,"183,838.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Stirling Council,"269,250.00",19-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Sandsting & Aithsting Community Council,"33,000.00",19-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
East Dunbartonshire Council,"29,656.00",19-Feb-20,Current Grants to Local Authorities,Directorate for Housing & Social Justice,,
West Lothian Council,"456,500.00",19-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Govanhill Housing Association Limited,"70,000.00",19-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
South Ayrshire Council,"266,000.00",19-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Dundee International Women's Centre,"50,000.00",19-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
Shetland Islands Council,"51,250.00",19-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
South West Edible Estates,"30,771.00",19-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"626,500.00",19-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
West Dunbartonshire Council,"214,750.00",19-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
South Ayrshire Council,"34,000.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"30,112.19",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
East Ayrshire Council,"60,000.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"40,000.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cloch Housing Association Limited,"890,605.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Ayrshire Council,"40,000.00",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cunninghame Housing Association,"95,659.35",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Fyne Homes Limited,"216,142.55",19-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Faculty Services Limited,"38,145.00",19-Feb-20,Judicial court fees ,Directorate for Legal Services (Solicitor to the SG),,
Dumfries and Galloway Council,"4,096,216.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,789,085.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,180,021.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,967,095.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,646,803.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,017,910.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,331,882.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,931,563.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","4,707,619.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,568,668.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,894,104.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,399,751.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,250,905.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,568,286.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,014,645.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,345,723.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,247,853.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,065,042.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,923,752.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,572,732.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow Council Voluntary Sector (GCVS),"69,000.00",19-Feb-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,371,720.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"868,213.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"4,841,331.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,142,354.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,096,490.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,559,936.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,202,470.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,769,123.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,046,370.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,491,367.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"483,691.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,800,347.00",19-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Lerwick Port Authority,"143,463.88",19-Feb-20,European Maritime Fisheries Fund - EMFF,Directorate for Marine Scotland,,
University of Strathclyde Glasgow,"49,500.00",19-Feb-20,Whole System Patient Flow Improvement,Directorate for Performance & Delivery,,
NQC Limited,"35,610.00",19-Feb-20,Cyber Resilience,Directorate for Safer Communities ,,
Crofting Commission,"170,000.00",19-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy,,
Mitie Facilities Services Limited,"47,182.51",20-Feb-20,Service Contracts,Directorate for Agriculture & Rural Delivery,,
SRUC,"45,110.72",20-Feb-20,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery,,
Kibble Education and Care Centre,"25,410.00",20-Feb-20,Whole System Approach,Directorate for Children and Families ,,
Allpay Limited,"650,000.00",20-Feb-20,Healthy Start Programme,Directorate for Children and Families ,,
Republic of Media Limited,"36,592.22",20-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Children in Scotland,"458,852.16",20-Feb-20,ELC Expansion,Directorate for Early Learning & Childcare Programme,,
Clearwell Technology Limited,"112,560.74",20-Feb-20,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
Carbon Trust Limited,"375,000.00",20-Feb-20,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
Keep Scotland Beautiful,"1,853,565.75",20-Feb-20,Current Gts,Directorate for Energy and Climate Change,,
University Of Edinburgh,"30,846.94",20-Feb-20,Agric R & D- Current,Directorate for Environment and Forestry,,
Comic Relief,"250,000.00",20-Feb-20,International Development Programme,Directorate for External Affairs ,,
Beyond Borders Scotland Limited,"72,490.00",20-Feb-20,Capacity Strengthening and Training,Directorate for External Affairs ,,
Glasgow City Council,"102,001.92",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Clackmannanshire Council,"26,688.39",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Fife Council,"197,707.00",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Dundee City Council,"118,812.27",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Scottish Council For Voluntary Organisations (SCVO),"472,767.35",20-Feb-20,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills ",,
North Ayrshire Council,"80,745.00",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Fife Council,"37,500.00",20-Feb-20,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills ",,
Lochaber Chamber of Commerce,"40,000.00",20-Feb-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
Midlothian Council,"34,836.00",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Angus Council,"31,182.39",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
"Highland Council, The","115,089.05",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
North Lanarkshire Council,"97,261.54",20-Feb-20,Monthly drawdown,"Directorate for Fair Work, Employability & Skills ",,
Dumfries and Galloway Council,"42,123.50",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
City of Edinburgh Council,"106,459.79",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Falkirk Council,"66,419.00",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Aberdeenshire Council,"45,989.64",20-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Food Standards Scotland,"260,579.20",20-Feb-20,VAT Refund Q3 2019/20,Directorate for Financial Management ,,
Scottish Courts & Tribunals Service,"1,156,371.94",20-Feb-20,VAT Refund Q3 2019/20,Directorate for Financial Management ,,
Scottish Prison Service,"5,403,787.03",20-Feb-20,VAT Refund Q3 2019/20,Directorate for Financial Management ,,
Crown Office & Procurator Fiscal Service,"915,235.59",20-Feb-20,VAT Refund Q3 2019/20,Directorate for Financial Management ,,
Scottish Forestry,"241,556.99",20-Feb-20,VAT Refund Q3 2019/20,Directorate for Financial Management ,,
NHS National Services Scotland,"31,948,000.00",20-Feb-20,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value",,
"Blair Charitable Trust, The","68,916.00",20-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
University Of Stirling,"27,638.25",20-Feb-20,Increased opportunities for teachers to undertakeprofessional learning at SCQF Level 11,Directorate for Learning,,
Children in Scotland,"79,625.00",20-Feb-20,quarterly grant,Directorate for Learning,,
Scottish Women's Aid,"92,500.00",20-Feb-20,Grant Payment,Directorate for Local Government & Communities,,
Rape Crisis Scotland,"61,000.00",20-Feb-20,Grant Payment,Directorate for Local Government & Communities,,
AMINA - The Muslim Women's Resource Centre,"27,883.50",20-Feb-20,Grant Payment,Directorate for Local Government & Communities,,
Lantra,"45,328.59",20-Feb-20,Grant to improve rural skills base.  ,Directorate for Sustainable Land Use & Rural Policy,,
Lantra,"37,545.86",20-Feb-20,Grant to improve rural skills base.  ,Directorate for Sustainable Land Use & Rural Policy,,
CGI IT UK Limited,"277,728.10",21-Feb-20,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,,
University Of Dundee,"36,226.00",21-Feb-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
University Of Dundee,"51,647.00",21-Feb-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
Children 1st,"82,800.00",21-Feb-20,Children's Hearings Team,Directorate for Children and Families ,,
University of Strathclyde Glasgow,"35,309.00",21-Feb-20,Whole System Approach,Directorate for Children and Families ,,
Children's Hearings Scotland,"389,000.00",21-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Children and Families ,,
Social Work Scotland,"36,250.00",21-Feb-20,Workforce Development,Directorate for Children and Families ,,
University of Strathclyde Glasgow,"200,906.00",21-Feb-20,Whole System Approach,Directorate for Children and Families ,,
Carat (Edinburgh),"26,621.80",21-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Carat (Edinburgh),"43,468.94",21-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Carat (Edinburgh),"37,946.60",21-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Carat (Edinburgh),"48,456.74",21-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Carat (Edinburgh),"57,815.18",21-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Renfrewshire Council,"1,250,000.00",21-Feb-20,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",,
Scottish Council For Voluntary Organisations (SCVO),"75,652.00",21-Feb-20,Digital Participation Programme - Quarter 3 payment ,Directorate for Digital ,,
Scottish Council For Voluntary Organisations (SCVO),"75,652.00",21-Feb-20,Digital Participation Programme - Quarter 4 payment,Directorate for Digital ,,
WHP Telecoms Limited,"148,751.67",21-Feb-20,Broadband (Next generation),Directorate for Digital ,,
Scottish Enterprise,"2,994,069.00",21-Feb-20,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development ,,
DSL Business Finance Limited,"151,391.00",21-Feb-20,Digital Development Loan Fund,Directorate for Economic Development ,,
Fife Council,"33,176.73",21-Feb-20,Energy Eff Promotion,Directorate for Energy and Climate Change,,
Scottish Mines Restoration Trust Limited,"63,741.71",21-Feb-20,Wildlife & Protected Areas,Directorate for Environment and Forestry,,
Scottish Mines Restoration Trust Limited,"69,430.26",21-Feb-20,Wildlife & Protected Areas,Directorate for Environment and Forestry,,
South Ayrshire Council,"37,667.14",21-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Stirling Council,"45,250.72",21-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
South Lanarkshire Council,"109,893.72",21-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
West Dunbartonshire Council,"41,655.77",21-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Aberdeen City Council,"32,388.47",21-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
"Highland Council, The","50,580.00",21-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
Scottish Borders Council,"40,538.28",21-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
West Lothian Council,"56,409.00",21-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
NHS Greater Glasgow & Clyde,"31,109.52",21-Feb-20,Seconded Staff Costs,Directorate for Health Workforce ,,
Grampian Housing Association Limited,"49,491.00",21-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"48,185.00",21-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Williamsburgh Housing Association Limited,"29,082.92",21-Feb-20,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice,,
Trust Housing Association Limited,"791,099.79",21-Feb-20,FT Other Funds Advances,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"77,981.08",21-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"162,646.86",21-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
G4S Care & Justice Services UK Limited,"355,962.30",21-Feb-20,Electronic Tagging,Directorate for Justice,,
University of Glasgow,"46,370.00",21-Feb-20,"Supporting newly qualified catholic teachers from Ireland to secure MeD in Inclusive Education, Policy and Enquiry.",Directorate for Learning,,
ACER International United Kingdom Limited,"271,051.88",21-Feb-20,ACER UK January 2020 invoice,Directorate for Learning,,
Community Enterprise In Scotland,"168,841.20",21-Feb-20,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
NHS Highland,"25,281.18",21-Feb-20,Seconded Staff Costs,Directorate for Performance & Delivery,,
"National Autistic Society, The (NAS)","44,764.00",21-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Mountain Rescue Committee,"50,000.00",21-Feb-20,Response & Communication,Directorate for Safer Communities ,,
Deloitte LLP,"99,660.00",21-Feb-20,Service Design,Directorate for Social Security ,,
Deloitte LLP,"67,200.00",21-Feb-20,Service Design,Directorate for Social Security ,,
Deloitte LLP,"241,008.00",21-Feb-20,Service Design,Directorate for Social Security ,,
SAC Commercial Ltd,"199,632.00",21-Feb-20,Public Good Advice,Directorate for Sustainable Land Use & Rural Policy,,
SAC Commercial Ltd,"50,902.34",24-Feb-20,Plant Variety:Seeds Admin,Directorate for Agriculture & Rural Delivery,,
Food Standards Scotland,"27,390.42",24-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
Ayrshire & Arran Health Board,"37,224.00",24-Feb-20,Seconded Staff Costs,Directorate for Chief Nursing Officer ,,
Scottish Social Services Council,"998,002.00",24-Feb-20,Workforce Development,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"76,841.11",24-Feb-20,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Toyota (GB) plc,"26,183.07",24-Feb-20,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"25,448.29",24-Feb-20,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"72,727.27",24-Feb-20,Safety Branch,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"59,392.04",24-Feb-20,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Carat (Edinburgh),"62,720.81",24-Feb-20,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities",,
Social Care and Social Work Improvement Scotland (SCSWIS),"2,427,000.00",24-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care ,,
Inspiring Scotland,"121,750.00",24-Feb-20,ELC Expansion,Directorate for Early Learning & Childcare Programme,,
Scottish Enterprise,"44,594.42",24-Feb-20,Seconded staff cost,Directorate for Economic Development ,,
Scottish Parliament,"28,827.61",24-Feb-20,Seconded Staff Costs,Directorate for EU ,,
Renfrewshire Council,"66,034.78",24-Feb-20,Local Employability,"Directorate for Fair Work, Employability & Skills ",,
Renfrewshire Council,"31,545.00",24-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
RSP Limited,"30,228.00",24-Feb-20,Season Ticket Advance,Directorate for Financial Management ,,
NHS Lanarkshire,"10,000,000.00",24-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Hebridean Housing Partnership Limited,"75,000.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"88,185.07",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"733,580.51",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"45,000.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Caledonia Housing Association Limited,"227,148.96",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"42,877.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"31,661.86",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"52,770.52",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Midlothian Council,"80,000.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"115,363.55",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Stirling Council,"39,626.44",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Ayrshire Council,"598,684.81",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"70,441.66",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Stirling Council,"41,648.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"88,000.00",24-Feb-20,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"373,200.00",24-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Isle of Rum Community Trust,"55,871.22",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"680,306.00",24-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Winchburgh Developments Limited,"1,233,193.16",24-Feb-20,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"563,854.00",24-Feb-20,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"545,405.00",24-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
PfP Capital Limited,"8,337,790.22",24-Feb-20,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Stirling Council,"91,089.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Eildon Housing Association,"605,000.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"173,613.66",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Council, The","349,034.79",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"40,965.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"44,281.28",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow City Council,"247,151.05",24-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
A&M Scotland - Achieve More,"29,040.00",24-Feb-20,Goods and Services,Directorate for Housing & Social Justice,,
Royston Youth Action,"42,000.00",24-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
North Ayrshire Council,"161,652.29",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"360,000.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Ayrshire Council,"62,939.14",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Lothian Council,"79,984.77",24-Feb-20,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
West Lothian Council,"49,230.56",24-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Dundee City Council,"754,000.00",24-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Shetland Islands Council,"370,185.03",24-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Stirling Council,"70,000.00",24-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"60,837.84",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Argyll Community Housing Association,"42,264.07",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Dunbartonshire Council,"58,000.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Dunbartonshire Council,"65,000.00",24-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Victim Support Scotland,"388,471.66",24-Feb-20,VSS Funding,Directorate for Justice,,
Scottish Legal Aid Board,"1,189,000.00",24-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
NHS National Services Scotland,"62,719.34",24-Feb-20,Salaries,Directorate for Population Health,,
Venture Trust,"53,750.00",24-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Inspiring Scotland,"141,625.00",24-Feb-20,Community Safety Unit,Directorate for Safer Communities ,,
Scottish Council For Voluntary Organisations (SCVO),"30,000.00",24-Feb-20,Cyber Resilience,Directorate for Safer Communities ,,
Ethical Finance Hub Limited,"45,000.00",24-Feb-20,Professional fees,Directorate for Scottish National Investment Bank ,,
2i Limited,"67,698.00",24-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"93,390.00",24-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"29,370.00",24-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"48,000.00",24-Feb-20,Service Design,Directorate for Social Security ,,
2i Limited,"45,747.00",24-Feb-20,Service Design,Directorate for Social Security ,,
Childcare Vouchers Ltd,"107,509.83",25-Feb-20,Child Care Vchr Scheme,Directorate for Financial Management ,,
Borders Health Board,"2,000,000.00",25-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
NHS Greater Glasgow & Clyde,"29,062.00",25-Feb-20,Seconded Staff Costs,Directorate for Health Workforce ,,
NHS Greater Glasgow & Clyde,"125,840.00",26-Feb-20,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer ,,
"Leith Agency, The","48,144.00",26-Feb-20,Publications,"Directorate for Fair Work, Employability & Skills ",,
NHS Grampian,"7,000,000.00",26-Feb-20,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",,
Glasgow City Council,"14,017,910.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,769,123.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,923,752.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,559,936.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","4,707,619.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,046,370.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,894,104.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,096,216.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,800,347.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,096,490.00",26-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
