Payee,Amount ,Date,Description,Directorate
Dumfries and Galloway Council,"1,451,534.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Clackmannanshire Council,"534,282.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
"Highland Council, The","3,141,138.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
North Ayrshire Council,"1,302,796.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Orkney Islands Council,"608,476.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Moray Council,"3,165,336.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
South Ayrshire Council,"1,084,839.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
South Lanarkshire Council,"2,823,663.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Shetland Islands Council,"1,052,395.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Aberdeen City Council,"2,209,869.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Angus Council,"1,903,737.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Midlothian Council,"884,387.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
East Dunbartonshire Council,"892,328.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Comhairle Nan Eilean Siar,"770,675.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Argyll and Bute Council,"1,290,920.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Inverclyde Council,"931,662.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
City of Edinburgh Council,"4,788,402.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Aberdeenshire Council,"2,834,802.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
North Lanarkshire Council,"3,031,041.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Stirling Council,"955,928.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Scottish Borders Council,"2,669,009.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
East Ayrshire Council,"1,044,275.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Glasgow City Council,"6,667,530.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Renfrewshire Council,"1,598,877.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
SDEF Scottish Disability Equality Forum,"47,102.00",15-Mar-2016,Equality Development,Local Government & Communities 
Perth and Kinross Council,"2,531,646.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Dundee City Council,"1,738,242.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
East Lothian Council,"1,009,378.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
West Dunbartonshire Council,"890,768.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
East Renfrewshire Council,"682,862.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
West Lothian Council,"1,484,585.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Fife Council,"3,234,324.00",15-Mar-2016,General Capital Grant,Local Government & Communities 
Wartsila UK Limited,"65,166.64",15-Mar-2016,Maintenance RefIt,Marine Scotland
Francis McChlery Consulting,"28,130.00",15-Mar-2016,DPEA Contracted Reporters,Planning & Environmental Appeals
"Richmond Fellowship Scotland, The","47,621.00",15-Mar-2016,Scottish Autism Strategy,Population Health Improvement 
Social Work Scotland,"50,000.00",15-Mar-2016,People with sensory impairments,Population Health Improvement 
University Of Glasgow,"35,000.00",15-Mar-2016,Learning Disabilities - The Same as you?,Population Health Improvement 
Visibility,"86,414.00",15-Mar-2016,People with sensory impairments,Population Health Improvement 
University Of Glasgow,"70,000.00",15-Mar-2016,Learning Disabilities - The Same as you?,Population Health Improvement 
University Of Glasgow,"25,128.00",15-Mar-2016,Response & Communication,Safer Communities 
Student Loans Company Limited,"1,120,271.00",16-Mar-2016,Student Loan Advances,Advanced Learning & Science Directorate 
Bio Rad Laboratories Limited,"48,000.00",16-Mar-2016,Digital droplet PCR system,"Agriculture, Food & Rural Communities"
Mitie Facilities Services Limited,"37,190.42",16-Mar-2016,Service Contracts,"Agriculture, Food & Rural Communities"
Rural Payment Agency,"1,596,259.83",16-Mar-2016,EAFRD repayment,"Agriculture, Food & Rural Communities"
Rural Payment Agency,"696,770.87",16-Mar-2016,EAGF repayments,"Agriculture, Food & Rural Communities"
Highlands and Islands Enterprise,"2,000,000.00",16-Mar-2016,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Business 
University Of Dundee,"44,432.00",16-Mar-2016,Capacity Building Fellowships,Chief Medical Officer 
Glasgow Caledonian University,"87,127.00",16-Mar-2016,Health Services Research,Chief Medical Officer 
University Of Dundee,"206,706.00",16-Mar-2016,Health Services Research,Chief Medical Officer 
University of Aberdeen,"50,587.00",16-Mar-2016,Capacity Building Fellowships,Chief Medical Officer 
University of Aberdeen,"63,339.00",16-Mar-2016,Experimental and Translational Research,Chief Medical Officer 
University Of Glasgow,"85,983.00",16-Mar-2016,Capacity Building Fellowships,Chief Medical Officer 
University Of Stirling,"47,405.00",16-Mar-2016,Health Services Research,Chief Medical Officer 
University Of Stirling,"77,020.00",16-Mar-2016,Research Unit Funding: Nursing Midwifery and Allied Health Professions Research Unit,Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",16-Mar-2016,Research Unit Funding: Nursing Midwifery and Allied Health Professions Research Unit,Chief Medical Officer 
University of Aberdeen,"221,826.00",16-Mar-2016,Research Unit Funding: Health Services Research Unit,Chief Medical Officer 
University Of Edinburgh,"176,560.00",16-Mar-2016,Health Services Research,Chief Medical Officer 
University Of Dundee,"77,892.00",16-Mar-2016,Experimental and Translational Research,Chief Medical Officer 
University of Aberdeen,"59,698.00",16-Mar-2016,Health Services Research,Chief Medical Officer 
University Of Glasgow,"126,446.00",16-Mar-2016,Experimental and Translational Research,Chief Medical Officer 
University Of Edinburgh,"256,400.00",16-Mar-2016,Experimental and Translational Research,Chief Medical Officer 
University Of Edinburgh,"154,989.00",16-Mar-2016,Capacity Building Fellowships,Chief Medical Officer 
University Of Glasgow,"32,988.00",16-Mar-2016,Health Services Research,Chief Medical Officer 
University of Aberdeen,"208,864.00",16-Mar-2016,Research Unit Funding: Health Economics Research Unit,Chief Medical Officer 
Social Care and Social Work Improvement Scotland (SCSWIS),"53,400.00",16-Mar-2016,Rehabilitation Framework,"Chief Nursing Officer, Patients, Public and Health Professions "
Inspiring Scotland,"45,000.00",16-Mar-2016,Early Years,Children and Families
Open Secret,"50,000.00",16-Mar-2016,Looked After Children,Children and Families
Counselling & Family Mediation Scotland,"50,000.00",16-Mar-2016,Early Years,Children and Families
Working Families,"52,750.00",16-Mar-2016,Early Years,Children and Families
Who Cares? Scotland,"55,332.83",16-Mar-2016,Children's Hearings Team,Children and Families
Play Scotland,"136,765.00",16-Mar-2016,Early Years,Children and Families
Open Secret,"50,000.00",16-Mar-2016,Looked After Children,Children and Families
BravoSolution UK Limited,"30,000.00",16-Mar-2016,External Services Support,Commercial and Procurement
BravoSolution UK Limited,"30,000.00",16-Mar-2016,External Services Support,Commercial and Procurement
Smarts Scotland Limited,"28,800.00",16-Mar-2016,Public Engagement ,Communications and Ministerial Support Directorate
Mitie Facilities Services Limited,"840,000.00",16-Mar-2016,Projects work St Andrews House,Corporate Budgets
Mitie Facilities Services Limited,"960,000.00",16-Mar-2016,"Projects work in Marine Lab, Torry",Corporate Budgets
Yorkhill Children's Charity,"31,032.00",16-Mar-2016,Malawi Development Programme,"Culture, Europe & External Affairs "
Ipsos MORI,"51,000.00",16-Mar-2016,Learning Analysis,Education Analytical Services
"Carbon Trust, The","939,498.00",16-Mar-2016,Renewable Energy: Cap Grt to Private Sect.,Energy and Climate Change
Energy Saving Trust,"170,162.00",16-Mar-2016,Low Carbon Economy,Energy and Climate Change
Scottish Water,"40,000,000.00",16-Mar-2016,VL WA L-T Loan Advances,Energy and Climate Change
Element Energy Limited,"64,071.60",16-Mar-2016,Agric R & D- Current,Environment and Forestry
Albyn H S Limited,"183,298.00",16-Mar-2016,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Glasgow City Council,"5,000,000.00",16-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Glasgow City Council,"4,649,906.95",16-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Glasgow City Council,"5,366,082.72",16-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
"Democratic Society, The","41,700.00",16-Mar-2016,Welfare - Goods and Services,"Housing, Regeneration and Welfare "
Allia Limited,"2,800,200.00",16-Mar-2016,FT Hous Supp Advances,"Housing, Regeneration and Welfare "
College Development Network,"32,500.00",16-Mar-2016,"Qualifications, Assessment and Skills",Learning 
Argyll and Bute Council,"3,079,619.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Aberdeen City Council,"1,780,977.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Shetland Islands Council,"1,237,831.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
East Dunbartonshire Council,"2,957,352.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Comhairle Nan Eilean Siar,"1,747,252.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Glasgow City Council,"15,375,005.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
North Lanarkshire Council,"9,337,793.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Inverclyde Council,"2,768,804.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
West Dunbartonshire Council,"1,843,424.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
East Renfrewshire Council,"3,088,477.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Dundee City Council,"4,025,860.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Renfrewshire Council,"4,227,128.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Moray Council,"2,238,619.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Midlothian Council,"2,282,378.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Fife Council,"8,768,074.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
West Lothian Council,"3,885,277.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
South Ayrshire Council,"2,850,214.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
South Lanarkshire Council,"4,702,249.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
City of Edinburgh Council,"6,334,054.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Clackmannanshire Council,"1,378,076.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
North Ayrshire Council,"4,327,408.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Aberdeenshire Council,"5,617,359.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
East Lothian Council,"2,793,716.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Stirling Council,"2,135,825.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
"Highland Council, The","6,345,608.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Perth and Kinross Council,"3,437,100.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Dumfries and Galloway Council,"4,612,338.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
East Ayrshire Council,"3,668,484.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Orkney Islands Council,"1,128,226.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Scottish Borders Council,"3,311,790.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Angus Council,"3,267,447.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Falkirk Council,"3,610,461.00",16-Mar-2016,General Revenue Grant,Local Government & Communities 
Sopra Steria Limited,"143,352.72",16-Mar-2016,Marine Scotland IT Replacement Programme,Marine Scotland
University Of St Andrews,"40,000.00",16-Mar-2016,Marine Management,Marine Scotland
Crown Estate Commisioners,"54,510.00",16-Mar-2016,Development of Scottish Marine Renewables,Marine Scotland
University Of Dundee,"132,864.00",16-Mar-2016,Mental Health Improvement and Service Delivery,Population Health Improvement 
Citizens Advice Scotland,"950,000.00",16-Mar-2016,Patient Support and Public Involvement,Population Health Improvement 
NHS Greater Glasgow & Clyde,"40,275.90",16-Mar-2016,Drug Misuse,Safer Communities 
Scottish Drugs Forum,"98,431.00",16-Mar-2016,Drug Misuse,Safer Communities 
Glasgow Clyde College,"87,532.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University Of Dundee,"250,567.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University of the West of Scotland,"500,853.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Forth Valley College,"38,043.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University Of Stirling,"197,400.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
"Robert Gordon University, The","177,708.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Fife College,"81,513.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Heriot-Watt University,"121,266.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Glasgow Kelvin College,"62,312.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University Of Strathclyde,"385,346.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University Of St Andrews,"89,863.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
West College Scotland,"85,909.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Heriot-Watt University,"32,966.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Open University,"40,506.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University Of Edinburgh,"391,440.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University Of Abertay Dundee,"148,863.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
SRUC,"32,161.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University Of Glasgow,"467,577.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Glasgow School of Art,"26,469.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
New College Lanarkshire,"55,915.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University of Aberdeen,"175,885.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
University of the Highlands and Islands,"134,173.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Glasgow Caledonian University,"407,528.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Napier University,"240,258.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Queen Margaret University College,"101,736.00",17-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Wipro UK Limited,"31,602.00",17-Mar-2016,E-Planning,Built Environment
University Of Strathclyde,"207,236.51",17-Mar-2016,Lowlands and Uplands Scotland ERDF,Business 
Visit Scotland,"1,015,000.00",17-Mar-2016,2019 Solheim Cup,Business 
University Of Strathclyde,"400,000.00",17-Mar-2016,National Centre for Prosthetists & Orthotists,"Chief Nursing Officer, Patients, Public and Health Professions "
Mitie Facilities Services Limited,"49,283.27",17-Mar-2016,Projects work in Victoria Quay,Corporate Budgets
Mitie Facilities Services Limited,"720,000.00",17-Mar-2016,Projects work in Victoria Quay,Corporate Budgets
Moredun Research Institute,"34,000.00",17-Mar-2016,Agric R & D- Current,Environment and Forestry
Angus Housing Association Limited,"89,343.20",17-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Maybole Community Council,"36,417.38",17-Mar-2016,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Clyde Valley Housing Association,"283,716.45",17-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Caledonia Housing Association Limited,"65,440.34",17-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Penicuik Community Alliance Limted,"48,773.77",17-Mar-2016,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Allia Limited,"45,000.00",17-Mar-2016,AHIP Support Curr. Grant (PS),"Housing, Regeneration and Welfare "
Clyde Valley Housing Association,"425,000.00",17-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Clyde Valley Housing Association,"461,058.00",17-Mar-2016,IIF Registered Social Landlord Fund,"Housing, Regeneration and Welfare "
Scottish Borders Housing Association Limited,"39,753.07",17-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Cowdenbeath Community Council,"74,803.22",17-Mar-2016,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
North Lanarkshire Council,"106,372.34",17-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
South East Area Lifestyle,"25,459.00",17-Mar-2016,People and Communities Fund,"Housing, Regeneration and Welfare "
Clyde Valley Housing Association,"170,000.00",17-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Clyde Valley Housing Association,"89,580.00",17-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Dumfries & Galloway Housing Partnership,"688,587.54",17-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
"Highland Council, The","167,261.00",17-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Allia Limited,"45,000.00",17-Mar-2016,AHIP Support Curr. Grant (PS),"Housing, Regeneration and Welfare "
Margaret Blackwood Housing Association Limited t/a Blackwood Homes & Care,"57,588.77",17-Mar-2016,Capital Grants to Private Sector,"Housing, Regeneration and Welfare "
Falkirk Council,"988,536.00",17-Mar-2016,Community Justice Authorities Grant,Justice Directorate
South Lanarkshire Council,"887,808.00",17-Mar-2016,Community Justice Authorities Grant,Justice Directorate
Includem,"58,000.00",17-Mar-2016,Raising Attainment,Learning 
Ministry of Defence,"60,000.00",17-Mar-2016,Development of Scottish Marine Renewables,Marine Scotland
City of Edinburgh Council,"36,750.00",17-Mar-2016,Scottish Autism Strategy,Population Health Improvement 
"National Autistic Society, The (NAS)","75,000.00",17-Mar-2016,Scottish Autism Strategy,Population Health Improvement 
University Of Sheffield,"48,510.00",17-Mar-2016,Alcohol Misuse,Population Health Improvement 
Autism Initiatives UK,"75,500.00",17-Mar-2016,Scottish Autism Strategy,Population Health Improvement 
University Of Dundee,"48,000.00",17-Mar-2016,Police & Fire Reform Evaluation,Safer Communities 
North East Scotland College,"62,939.00",18-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Ayrshire College,"78,435.00",18-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
City of Glasgow College,"162,625.00",18-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Edinburgh College,"101,599.00",18-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Dundee College,"59,887.00",18-Mar-2016,Discretionary funds,Advanced Learning & Science Directorate 
Architecture & Design Scotland (A&DS),"93,885.00",18-Mar-2016,Grant payment,Built Environment
Architecture & Design Scotland (A&DS),"75,000.00",18-Mar-2016,Promotion of Planning,Built Environment
Dundee City Council,"180,000.00",18-Mar-2016,Lowlands and Uplands Scotland ERDF,Business 
West Dunbartonshire Council,"39,725.64",18-Mar-2016,Getting it right for every child,Children and Families
Total Gas & Power Limited,"64,667.91",18-Mar-2016,Fuel & UtiIities,Corporate Budgets
Scottish Water Business Stream Limited,"84,714.82",18-Mar-2016,Fuel & UtiIities,Corporate Budgets
Oracle Corporation UK Limited,"5,262,842.43",18-Mar-2016,Scottish Public Sector Oracle Licence,Corporate Budgets
Scottish Water,"40,000,000.00",18-Mar-2016,VL WA L-T Loan Advances,Energy and Climate Change
NHS National Services Scotland,"28,594,000.00",18-Mar-2016,Family Health Services NCL Advances,"Finance, eHealth & Analytics"
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"90,070.00",18-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Castle Rock Edinvar HA,"178,836.40",18-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Albyn H S Limited,"58,750.00",18-Mar-2016,FT Shared Equ Advances,"Housing, Regeneration and Welfare "
"Highland Council, The","60,713.00",18-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Fife Council,"494,800.00",18-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Glasgow City Council,"32,404.08",18-Mar-2016,Welfare - Goods and Services,"Housing, Regeneration and Welfare "
South Lanarkshire Council,"1,211,250.00",18-Mar-2016,Capital Grants to Local Authorities,"Housing, Regeneration and Welfare "
Falkirk Council,"103,500.00",18-Mar-2016,Capital Grants to Local Authorities,"Housing, Regeneration and Welfare "
Grampian Housing Association Limited,"127,770.00",18-Mar-2016,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Stirling Council,"1,796,000.00",18-Mar-2016,Capital Grants to Local Authorities,"Housing, Regeneration and Welfare "
Harper MacLeod,"85,680.00",18-Mar-2016,Shared Equity Housing - Advances,"Housing, Regeneration and Welfare "
Link Homes Limited,"836,322.00",18-Mar-2016,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
"Highland Council, The","34,454.00",18-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Link Homes Limited,"821,271.00",18-Mar-2016,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
"Highland Council, The","36,203.00",18-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Hebridean Housing Partnership Limited,"95,000.00",18-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Link Group Limited,"122,714.79",18-Mar-2016,AHIP Support Curr. Grant (PS),"Housing, Regeneration and Welfare "
Link Homes Limited,"1,592,836.50",18-Mar-2016,FT Shared Equ Advances,"Housing, Regeneration and Welfare "
Eildon Housing Association,"317,966.00",18-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Albyn H S Limited,"163,000.00",18-Mar-2016,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Aberdeen City Council,"930,384.00",18-Mar-2016,Community Justice Authorities Grant,Justice Directorate
Renfrewshire Council,"812,540.00",18-Mar-2016,Community Justice Authorities Grant,Justice Directorate
Scottish Legal Aid Board,"4,092,000.00",18-Mar-2016,Legal Aid Fund,Justice Directorate
City of Edinburgh Council,"1,195,081.00",18-Mar-2016,Community Justice Authorities Grant,Justice Directorate
Dundee City Council,"630,911.00",18-Mar-2016,Community Justice Authorities Grant,Justice Directorate
Glasgow City Council,"1,458,330.00",18-Mar-2016,Community Justice Authorities Grant,Justice Directorate
North Ayrshire Council,"784,710.00",18-Mar-2016,Community Justice Authorities Grant,Justice Directorate
OECD,"48,501.65",18-Mar-2016,General Curriculum,Learning 
Skills for Health Limited,"36,000.00",18-Mar-2016,Scot Cntrbtn To Postgrad Train,Performance & Delivery 
Supporters Direct,"50,726.18",18-Mar-2016,Physical Activity,Population Health Improvement 
Values Into Action Scotland,"40,000.00",18-Mar-2016,Learning Disabilities - The Same as you?,Population Health Improvement 
Insight Direct UK Limited,"162,000.00",21-Mar-2016,Computer Software - renewals,"Agriculture, Food & Rural Communities"
Sopra Steria Limited,"267,507.06",21-Mar-2016,IT Consultancy and Build - CAP Payments project,"Agriculture, Food & Rural Communities"
SRUC,"396,300.00",21-Mar-2016,Veterinary Advisory Services (Mar),"Agriculture, Food & Rural Communities"
Sopra Steria Limited,"236,549.15",21-Mar-2016,IT Consultancy and Build - CAP Payments project,"Agriculture, Food & Rural Communities"
Dundee College,"70,891.22",21-Mar-2016,Lowlands and Uplands Scotland ERDF,Business 
Dundee College,"118,646.87",21-Mar-2016,Lowlands and Uplands Scotland ERDF,Business 
Cable and Wireless Communications,"136,386.30",21-Mar-2016,Telecommunications,Chief Information Officer
Vodafone Limited (Corporate),"134,400.00",21-Mar-2016,Telecommunications,Chief Information Officer
Scottish Social Services Council,"1,363,255.00",21-Mar-2016,Scottish Social Services Council Resource,Children and Families
TNS UK Limited t/a TNS BMRB,"29,988.00",21-Mar-2016,Strategic Communications,Communications and Ministerial Support Directorate
Mitie Facilities Services Limited,"94,488.58",21-Mar-2016,Projects work in Atlantic Quay,Corporate Budgets
Mitie Facilities Services Limited,"29,315.02",21-Mar-2016,Projects work in Saughton House,Corporate Budgets
Mitie Facilities Services Limited,"93,147.40",21-Mar-2016,Projects work in Atlantic Quay,Corporate Budgets
British Telecommunications PLC,"8,853,725.78",21-Mar-2016,Capital Grants to Private Sector,Digital 
"Pertemps Group Of Companies, The","54,370.78",21-Mar-2016,Agency Staff Costs,Directorate for People
University Of Edinburgh,"153,095.00",21-Mar-2016,Programmes of Research - Grants,Environment and Forestry
University of Aberdeen,"599,067.30",21-Mar-2016,Programmes of Research - Grants,Environment and Forestry
University of Aberdeen,"46,384.62",21-Mar-2016,Programmes of Research - Grants,Environment and Forestry
"James Hutton Institute, The","499,140.00",21-Mar-2016,SABRI Physical Infrastructure- R & D,Environment and Forestry
Rothamsted Research,"64,363.97",21-Mar-2016,Agric R & D- Current,Environment and Forestry
Moredun Research Institute,"501,431.00",21-Mar-2016,Programmes of Research - Grants,Environment and Forestry
Scottish Futures Trust Limited,"256,000.00",21-Mar-2016,FT Other Funds Advances,Finance  
Childcare Vouchers Limited,"135,731.94",21-Mar-2016,Child Care Vchr Scheme,Finance  
NHS Supply Chain,"544,419.60",21-Mar-2016,Health and Wellbeing Capital Grants,"Finance, eHealth & Analytics"
Quality Health Limited,"78,000.00",21-Mar-2016,Health and Care Survey Administration,"Finance, eHealth & Analytics "
Scottish Social Services Council,"120,000.00",21-Mar-2016,Shifting the Balance of Care,Health and Social Care Integration 
Branchton Community Centre Association,"26,264.67",21-Mar-2016,People and Communities Fund,"Housing, Regeneration and Welfare "
Knowes Housing Association Limited,"60,679.38",21-Mar-2016,People and Communities Fund,"Housing, Regeneration and Welfare "
Cunninghame Housing Assoc,"38,169.00",21-Mar-2016,People and Communities Fund,"Housing, Regeneration and Welfare "
HSCH Trust,"685,260.00",21-Mar-2016,FT Housing Supply Advances,"Housing, Regeneration and Welfare "
South Lanarkshire Council,"210,000.00",21-Mar-2016,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Lambhill Stables,"31,512.57",21-Mar-2016,People and Communities Fund,"Housing, Regeneration and Welfare "
Loreburn Housing Association Limited,"65,926.22",21-Mar-2016,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
North United Communities Limited,"25,415.28",21-Mar-2016,People and Communities Fund,"Housing, Regeneration and Welfare "
Healthy n Happy Community Development Trust,"58,668.47",21-Mar-2016,People and Communities Fund,"Housing, Regeneration and Welfare "
G4S Care & Justice Services UK Limited,"135,153.22",21-Mar-2016,Electronic Tagging,Justice Directorate
Sacro,"107,075.25",21-Mar-2016,Quarterly Section 10 Grant Payments,Justice Directorate
Scottish Book Trust,"606,373.00",21-Mar-2016,General Curriculum,Learning 
Faculty Services Limited,"61,596.60",21-Mar-2016,Legal Outlays Recovery (Expenditure),Legal Services (Solicitor to the SG)
Ready for Business Procurement LLP,"78,000.00",21-Mar-2016,Organisational Support,Local Government & Communities 
Thelma Biotel AS,"34,705.30",21-Mar-2016,Minor Scientific Equipment,Marine Scotland
Sea Fish Industry Authority,"43,170.00",21-Mar-2016,Fish- Studies/Surveys,Marine Scotland
NHS Supply Chain,"871,549.75",21-Mar-2016,Pandemic Flu,Performance & Delivery 
NHS Supply Chain,"82,729.20",21-Mar-2016,Pandemic Flu,Performance & Delivery 
