Payee,Amount Paid,Date Paid,Description,Directorate
First Port,"1,000,000.00",11-Apr-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
ACOSVO,"54,924.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Falkirk & District,"46,400.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Fund,"200,406.24",11-Apr-2019,Equality Development,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Enterprise Academy,"330,000.00",11-Apr-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Enterprise Scotland,"26,750.00",11-Apr-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Firms Scotland,"33,750.00",11-Apr-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Investment Scotland,"26,893.96",11-Apr-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"81,600.00",11-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Fund,"613,625.00",11-Apr-2019,Equality Development,Directorate for Local Government & Communities
St James Smokehouse (Scotland) Limited,"134,821.14",11-Apr-2019,EMFF Capital NAT,Directorate for Marine Scotland
Capita Resourcing Limited,"35,070.00",11-Apr-2019,Changes to content of Assessment Centres,Directorate for People 
In Control Scotland,"85,000.00",11-Apr-2019,Self-directed individualised budgets,Directorate for Population Health
Paths for All Partnership,"300,000.00",11-Apr-2019,Physical Activity,Directorate for Population Health
Inspiring Scotland,"555,659.50",11-Apr-2019,Self-directed individualised budgets,Directorate for Population Health
Scottish Personal Assistant Employers Network,"50,020.00",11-Apr-2019,Self-directed individualised budgets,Directorate for Population Health
Veterans Scotland,"120,000.00",11-Apr-2019,Scottish Veterans Fund,Directorate for Safer Communities 
Department for Work and Pensions (DSS Corporate Services Directorate),"100,789.46",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"77,745.56",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"475,281.81",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"96,164.91",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"141,399.47",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"172,639.56",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"222,924.29",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"99,283.20",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"92,736.89",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"78,669.43",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"94,590.52",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"822,664.66",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"252,352.28",11-Apr-2019,DWP Recharges,Directorate for Social Security 
Department for Work and Pensions (DSS Corporate Services Directorate),"98,828.94",11-Apr-2019,DWP Recharges,Directorate for Social Security 
HM Revenue & Customs (HMRC),"34,197.34",12-Apr-2019,HMRC student loans admin costs,Directorate for Advanced Learning & Science 
Faculty Services Limited,"28,296.00",12-Apr-2019,Legal Fees,Directorate for Children and Families 
Ipsos MORI,"41,213.28",12-Apr-2019,Baby Boxes,Directorate for Children and Families 
"Corra Foundation, The","1,428,000.00",12-Apr-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
Frankel Glasgow Property Holding,"121,800.00",12-Apr-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"40,000.00",12-Apr-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"54,111.70",12-Apr-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"89,054.72",12-Apr-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Haven Products Limited,"63,180.00",12-Apr-2019,Other ICT Projects - current,Directorate for Digital 
Vodafone Limited (Corporate),"34,658.40",12-Apr-2019,Telephone Call Charges,Directorate for Digital 
Scottish Borders Council,"28,578.44",12-Apr-2019,Reaching 100% Programme Management,Directorate for Digital 
IDOX Software Limited,"36,367.20",12-Apr-2019,Subscription,Directorate for Digital 
Scott Logic Limited,"120,000.00",12-Apr-2019,Project Support Services,Directorate for Digital 
Hanya Partners Limited,"56,640.00",12-Apr-2019,Project Support Services,Directorate for Digital 
Leidos Innovations UK Limited,"125,287.04",12-Apr-2019,Project Support Services,Directorate for Digital 
City of Edinburgh Council,"41,344,333.00",12-Apr-2019,Grant payment to Edinburgh City Region Deal,Directorate for Economic Development 
Scottish Enterprise,"18,000,000.00",12-Apr-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Dundee City Council,"36,150.00",12-Apr-2019,Local Employability,Directorate for Fair Work 
PeoplePlus Group Limited,"116,113.54",12-Apr-2019,Fair Start Scotland,Directorate for Fair Work 
Falkirk Council,"38,567.99",12-Apr-2019,Local Employability,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"30,566.64",12-Apr-2019,Community Jobs Scotland,Directorate for Fair Work 
Renfrewshire Council,"32,547.00",12-Apr-2019,Local Employability,Directorate for Fair Work 
North Lanarkshire Council,"49,806.00",12-Apr-2019,Employability Innovation & Integration Fund,Directorate for Fair Work 
PeoplePlus Group Limited,"330,117.33",12-Apr-2019,Fair Start Scotland,Directorate for Fair Work 
South Lanarkshire Council,"50,573.00",12-Apr-2019,Local Employability,Directorate for Fair Work 
Glasgow City Council,"121,077.00",12-Apr-2019,Local Employability,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"355,815.28",12-Apr-2019,Community Jobs Scotland,Directorate for Fair Work 
Link Group Limited,"1,049,603.00",12-Apr-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"479,763.00",12-Apr-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"79,198.00",12-Apr-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"701,251.00",12-Apr-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,359,092.00",12-Apr-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"96,986.10",12-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Cunninghame Housing Association,"253,875.60",12-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"52,414.09",12-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
UK Supreme Court,"119,389.09",12-Apr-2019,UK Supreme Court - Court Fees,Directorate for Justice
The Wise Group,"650,000.00",12-Apr-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Sacro,"715,500.00",12-Apr-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Inverclyde Council,"114,363.00",12-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
West Lothian Council,"39,282.80",12-Apr-2019,INGAGE,Directorate for Local Government & Communities
Lerwick Port Authority,"30,205.75",12-Apr-2019,EMFF Capital EU,Directorate for Marine Scotland
G & A Spink Fish Merchants Limited,"39,735.94",12-Apr-2019,EMFF Capital NAT,Directorate for Marine Scotland
FLTC Services Limited,"36,705.40",12-Apr-2019,EMFF Resource NAT,Directorate for Marine Scotland
Mitie Facilities Services Limited,"209,482.78",12-Apr-2019,Minor Works (Revenue),Directorate for Marine Scotland
Sea Fish Industry Authority,"70,007.97",12-Apr-2019,EMFF Resource EU,Directorate for Marine Scotland
Fraserburgh Harbour Commissioners,"358,658.34",12-Apr-2019,Harbour Grants,Directorate for Marine Scotland
Eyemouth Harbour Trust,"94,818.76",12-Apr-2019,Harbour Grants,Directorate for Marine Scotland
Inspiring Scotland,"660,381.00",12-Apr-2019,Adult Survivor's Fund,Directorate for Population Health
Inspiring Scotland,"56,250.00",12-Apr-2019,Adult Survivor's Fund,Directorate for Population Health
Scottish Police Authority,"31,806,000.00",12-Apr-2019,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,967,000.00",12-Apr-2019,Fire Pensions,Directorate for Safer Communities 
Leidos Innovations UK Limited,"53,500.23",12-Apr-2019,Service Design,Directorate for Social Security 
Student Loans Company Limited,"48,528,092.00",15-Apr-2019,Student Loan Advances,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"86,315.57",15-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Animal & Plant Health Agency,"97,480.79",15-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Animal & Plant Health Agency,"51,608.44",15-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Animal & Plant Health Agency,"37,543.91",15-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Animal & Plant Health Agency,"485,879.83",15-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Animal & Plant Health Agency,"35,116.88",15-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Animal & Plant Health Agency,"52,220.04",15-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Animal & Plant Health Agency,"42,649.16",15-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Animal & Plant Health Agency,"40,204.90",15-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Profile Productions Limited,"28,218.52",15-Apr-2019,Maternity & Neonatal Services Programme,Directorate for Children and Families 
Children 1st,"76,049.68",15-Apr-2019,Children's Hearings Team,Directorate for Children and Families 
"Leith Agency, The","88,497.60",15-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"25,739.66",15-Apr-2019,Agency Staff Costs,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","30,634.80",15-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Fisheries Museum,"52,750.00",15-Apr-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Exception Limited,"48,000.00",15-Apr-2019,Project Support Services,Directorate for Digital 
Independent Intelligence Limited,"33,739.20",15-Apr-2019,Reaching 100% Programme Management,Directorate for Digital 
Aberdeenshire Council,"262,275.21",15-Apr-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Borders Council,"70,855.61",15-Apr-2019,Private Water,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"25,015.92",15-Apr-2019,Private Water,Directorate for Energy and Climate Change
Department for Business Energy & Industrial Strategy,"38,000.00",15-Apr-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Zero Waste Scotland,"520,000.00",15-Apr-2019,Zero Waste Fund,Directorate for Environment and Forestry
SEPA,"3,000,000.00",15-Apr-2019,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Centre for Ecology & Hydrology,"32,328.76",15-Apr-2019,Agric R & D- Current,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"841,000.00",15-Apr-2019,RBGE Capital W & B,Directorate for Environment and Forestry
Stirling Council,"32,570.19",15-Apr-2019,Local Employability,Directorate for Fair Work 
Department for Business Energy & Industrial Strategy,"32,000.00",15-Apr-2019,Youth Employment Support Initiatives,Directorate for Fair Work 
Office of National Statistics (ONS),"139,009.44",15-Apr-2019,Scotland Act - Implementation,Directorate for Financial Strategy 
HM Revenue & Customs (HMRC),"300,247.00",15-Apr-2019,Scotland Act - Implementation,Directorate for Financial Strategy 
NHS Greater Glasgow & Clyde,"191,000.00",15-Apr-2019,Workforce Planning and Development,Directorate for Health Workforce 
Cunninghame Housing Association,"609,166.67",15-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"2,405,472.21",15-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
APS Group (Scotland) Limited,"26,952.38",15-Apr-2019,"Conference, Meeting and Focus Groups",Directorate for Housing & Social Justice
Melville Housing Association Limited,"66,962.41",15-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Voluntary Action Angus,"69,414.12",15-Apr-2019,People and Communities Fund,Directorate for Housing & Social Justice
West Calder & Harburn Community Development Trust Limited,"45,560.84",15-Apr-2019,People and Communities Fund,Directorate for Housing & Social Justice
Glen Oaks Housing Association Limited,"27,066.90",15-Apr-2019,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Legal Aid Board,"26,229.61",15-Apr-2019,Salaries,Directorate for Justice
Glasgow City Council,"6,719,000.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,605,750.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,470,583.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"2,373,667.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,752,417.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,937,250.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,074,750.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,532,583.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,923,060.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,656,000.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,329,083.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,895,500.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,407,630.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"932,167.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"640,833.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"881,250.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"2,034,000.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"1,981,393.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,219,167.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"920,500.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"688,083.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"517,333.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,340,333.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"1,017,083.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"783,583.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"838,833.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"762,583.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,995,583.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,103,917.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"621,167.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"3,194,083.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,514,917.00",15-Apr-2019,General Capital Grant,Directorate for Local Government & Communities
Scot Live Shellfish Limited,"40,812.00",15-Apr-2019,EMFF Capital NAT,Directorate for Marine Scotland
NHS National Services Scotland,"51,223.02",15-Apr-2019,Seconded Staff Costs,Directorate for Population Health
University of Aberdeen,"30,058.78",15-Apr-2019,Seconded Staff Costs,Directorate for Population Health
EDF Energy,"34,853.44",16-Apr-2019,ElectricIty,Directorate for Agriculture & the Rural Communities
Softcat Limited,"33,722.60",16-Apr-2019,Computer Software - renewals,Directorate for Agriculture & the Rural Communities
Animal & Plant Health Agency,"1,335,489.97",16-Apr-2019,Animal Health Services,Directorate for Agriculture & the Rural Communities
Specialist Computer Centres Plc,"27,018.00",16-Apr-2019,IT Project Support Services,Directorate for Digital 
Haven Products Limited,"47,520.00",16-Apr-2019,Other ICT Projects - current,Directorate for Digital 
Ebsco Information Services,"25,090.80",16-Apr-2019,Subscription,Directorate for Digital 
Cruise Technologies Limited,"42,840.00",16-Apr-2019,Project Support Services,Directorate for Digital 
APS Group (Scotland) Limited,"26,525.04",16-Apr-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Highlands and Islands Enterprise,"2,500,000.00",16-Apr-2019,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Midlothian Council,"47,100.00",16-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Changeworks Resources for Life,"89,688.10",16-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
"Natural Environment Research Council, The","50,000.00",16-Apr-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
HM Revenue & Customs (HMRC),"829,822.00",16-Apr-2019,Scotland Act - Implementation,Directorate for Financial Strategy 
Weslo Housing Management,"34,953.12",16-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","28,284.16",16-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Falkirk Council,"742,518.00",16-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"74,631.94",16-Apr-2019,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Cloch Housing Association Limited,"46,447.89",16-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll Community Housing Association,"128,335.59",16-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Exception Limited,"35,827.50",16-Apr-2019,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice
Jordanhill School,"482,500.00",16-Apr-2019,Jordanhill School Recurrent Grant,Directorate for Learning
ACER International United Kingdom Limited,"459,440.93",16-Apr-2019,monthly management fee and assessment fees ,Directorate for Learning
Scottish Legal Aid Board,"28,614.12",16-Apr-2019,Seconded staff costs,Directorate for Legal Services (Solicitor to the SG)
Fife Voluntary Action (FVA),"75,200.00",16-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",16-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
The Bridge,"77,000.00",16-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"231,250.00",16-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"173,445.00",16-Apr-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Sopra Steria Limited,"130,553.76",16-Apr-2019,ICT replacement programme,Directorate for Marine Scotland
Genesis Personnel Limited,"29,808.00",16-Apr-2019,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"34,568.40",16-Apr-2019,Agency Staff Costs,Directorate for Marine Scotland
Sopra Steria Limited,"122,402.00",16-Apr-2019,ICT replacement programme,Directorate for Marine Scotland
Dales Marine Services Limited,"292,476.10",16-Apr-2019,Maintenance RefIt,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","89,449.86",16-Apr-2019,Agency Staff Costs,Directorate for People
Penumbra,"275,000.00",16-Apr-2019,Mental Health Improvement and Service Delivery,Directorate for Population Health
"Royal Society for the Prevention of Accidents, The (RoSPA)","28,000.00",16-Apr-2019,Community Safety Unit,Directorate for Safer Communities 
Crofting Commission,"160,000.00",17-Apr-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & the Rural Communities
Gnos-Tec Limited,"34,500.00",17-Apr-2019,Digital Public Service,Directorate for Digital 
Softcat Limited,"68,322.91",17-Apr-2019,Software support,Directorate for Digital 
University of Aberdeen,"571,417.50",17-Apr-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","36,695.00",17-Apr-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,571,014.00",17-Apr-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",17-Apr-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","38,462.00",17-Apr-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Remploy Limited,"259,998.42",17-Apr-2019,Fair Start Scotland,Directorate for Fair Work 
Viewpoint Housing Association Limited,"25,637.00",17-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"542,651.00",17-Apr-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Energy Saving Trust,"689,189.00",17-Apr-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Scottish Qualifications Authority (SQA),"3,000,000.00",17-Apr-2019,Core grant in aid,Directorate for Learning
"Union Advertising Agency Limited, The","36,000.00",17-Apr-2019,"Read, Write, Count promotion",Directorate for Learning
Shetland Islands Council,"1,531,558.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Napier University,"63,004.75",17-Apr-2019,Equality Development,Directorate for Local Government & Communities
Disability Equality Scotland,"35,000.00",17-Apr-2019,Equality Development,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",17-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Cromarty Harbour Trust,"31,000.00",17-Apr-2019,Harbour Grants,Directorate for Marine Scotland
Dunbar Harbour Trust,"37,405.41",17-Apr-2019,Harbour Grants,Directorate for Marine Scotland
Henty Oil Limited,"30,078.18",17-Apr-2019,MS Compliance Fuel,Directorate for Marine Scotland
Fassfern Mussels Limited,"52,003.97",17-Apr-2019,EMFF Capital NAT,Directorate for Marine Scotland
University of Strathclyde Glasgow,"49,463.00",17-Apr-2019,Whole System Patient Flow Improvement,Directorate for Performance & Delivery
Child Accident Prevention Trust,"26,000.00",17-Apr-2019,Community Safety Unit,Directorate for Safer Communities 
Inspiring Scotland,"141,625.00",17-Apr-2019,Community Safety Unit,Directorate for Safer Communities 
Scottish Community Safety Network,"50,000.00",17-Apr-2019,Subsistence & Motor Mileage,Directorate for Safer Communities 
Fisher Scientific UK Limited,"30,098.80",18-Apr-2019,Specialist Hardware,Directorate for Agriculture & the Rural Communities
Lantra,"77,377.53",18-Apr-2019,Grant to improve rural skills base.  ,Directorate for Agriculture & the Rural Communities
National Trust for Scotland,"42,000.00",18-Apr-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Littles Chauffeur Drive,"36,077.21",18-Apr-2019,Vehicle Hire,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"34,638.87",18-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"57,540.25",18-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"114,732.15",18-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
