Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Social Work Scotland,"28,750.00",30-Jan-17,Workforce Development,Directorate for Children and Families 
Crown Commercial Service,"108,000.00",30-Jan-17,Project Support Services,Directorate for Commercial and Procurement
Visit Scotland,"45,000.00",30-Jan-17,Grant payment for Scottish Tourism Alliance,"Directorate for Culture, Tourism & Major Events "
Scottish Mines Restoration Trust Limited,"124,208.14",30-Jan-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
Jacobs UK Limited,"29,981.08",30-Jan-17,Noise & Air Quality Action,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"235,149.41",30-Jan-17,Wildlife & Protected Areas,Directorate for Environment and Forestry
South Lanarkshire Community Safety Partnership,"102,750.00",30-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Lothian Council,"48,735.00",30-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Lothian Council,"41,760.00",30-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverclyde Council,"54,720.00",30-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Lothian Council,"36,555.00",30-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
NHS National Services Scotland,"179,278,000.00",30-Jan-17,Family Health Services NCL Advances,Directorate for Health Finance
Link Homes Limited,"166,076.00",30-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"530,046.00",30-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Fusion Assets Limited,"708,353.00",30-Jan-17,Regeneration Capital Grant Fund - Fusion Assets.,Directorate for Housing Regeneration 
Plantation Production,"35,223.24",30-Jan-17,People & Communities Fund - Plantation Production.  TRS Scheme No. 35082,Directorate for Housing Regeneration 
"Hunter Foundation, The","203,750.00",30-Jan-17,Social Justice: Fairer Scotland Action Plan - Social Innovation Partnership  - Hunter Foundation,Directorate for Housing Regeneration 
South Ayrshire Council,"68,588.97",30-Jan-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Energy Saving Trust,"681,469.00",30-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"943,147.00",30-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Falkirk Council,"165,600.00",30-Jan-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"43,725.49",30-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Shelter Scotland,"52,250.00",30-Jan-17,Scottish Empty Homes Partnership,Directorate for Housing Regeneration 
Link Homes Limited,"248,908.00",30-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Cora Foundation,"130,786.21",30-Jan-17,Res Accomm For Children,Directorate for Justice
Cora Foundation,"33,833.94",30-Jan-17,Res Accomm For Children,Directorate for Justice
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",30-Jan-17,Equality Development,Directorate for Local Government & Communities
Henty Oil Limited,"53,220.28",30-Jan-17,MS Compliance Fuel,Directorate for Marine Scotland
Henty Oil Limited,"39,917.05",30-Jan-17,MS Compliance Fuel,Directorate for Marine Scotland
Lothian NHS Board,"31,802.57",30-Jan-17,Whole System Patient Flow Improvement,Directorate for Performance & Delivery
Forth Valley NHS Board,"56,250.00",30-Jan-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Street Fit Scotland,"50,000.00",30-Jan-17,Commonwealth Games Legacy activities,Directorate for Population Health
Scottish Police Authority,"257,750.00",30-Jan-17,Community Safety Unit,Directorate for Safer Communities 
Scottish Police Authority,"40,600.00",30-Jan-17,Community Safety Unit,Directorate for Safer Communities 
Lantra,"31,554.34",31-Jan-17,Grant to improve rural skills base.  ,"Directorate for Agriculture, Food & Rural Communities"
Mitie Facilities Services Limited,"38,481.95",31-Jan-17,Service Contracts,"Directorate for Agriculture, Food & Rural Communities"
University Of Edinburgh,"223,860.00",31-Jan-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Fife Council ListD Pension,"135,420.00",31-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
NHS Tayside,"47,816.40",31-Jan-17,Quality and Governance,Directorate for Healthcare Quality & Improvement
Ochil View Housing Association Limited,"40,000.00",31-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"400,000.00",31-Jan-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Castlehill H A Limited,"1,090,791.57",31-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"107,355.00",31-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Falkirk Citizens Advice Bureau,"30,833.11",31-Jan-17,People & Communities Fund - Falkirk Citizens Advice Bureau.  TRS Scheme No. 35058,Directorate for Housing Regeneration 
Moray Council,"66,000.00",31-Jan-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
East Dunbartonshire Council,"228,000.00",31-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"28,011.42",31-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Fyne Homes Limited,"117,177.82",31-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Hawthorn Housing Co-operative Limited,"37,913.67",31-Jan-17,People & Communities Fund - Hawthorn Housing Co-operative.  TRS Scheme No. 35119,Directorate for Housing Regeneration 
Age Scotland,"31,562.50",31-Jan-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Age Scotland,"31,562.50",31-Jan-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Eildon Housing Association,"117,669.00",31-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castlehill H A Limited,"287,134.50",31-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fife Council,"798,000.00",31-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"49,627.90",31-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Rape Crisis Scotland,"30,000.00",31-Jan-17,Current Grants,Directorate for Justice
East Park School,"321,106.00",31-Jan-17,Equalities,Directorate for Learning
Architecture & Design Scotland,"44,888.97",31-Jan-17,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Scottish Community Development Centre,"55,000.00",31-Jan-17,INGAGE,Directorate for Local Government & Communities
Architecture & Design Scotland,"66,000.00",31-Jan-17,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
NHS Tayside,"25,780.00",31-Jan-17,Delivering Outpatient Integration Together Programme,Directorate for Performance & Delivery
Mental Health Foundation,"28,750.00",31-Jan-17,Mental Health Improvement and Service Delivery,Directorate for Population Health
NHS Greater Glasgow & Clyde,"50,874.11",31-Jan-17,Seconded Staff Costs,Directorate for Population Health
Scottish Sports Futures,"50,000.00",31-Jan-17,Commonwealth Games Legacy activities,Directorate for Population Health
Youthlink Scotland,"59,263.00",31-Jan-17,Community Safety Unit,Directorate for Safer Communities 
Sacro,"33,800.00",31-Jan-17,Community Safety Unit,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"1,000,000.00",31-Jan-17,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
