Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Community Development Centre,"54,000.00",22-Dec-2017,People and Communities Fund,Directorate for Housing & Social Justice
Energy Saving Trust,"37,819.20",22-Dec-2017,HEEPS Loan administration fee,Directorate for Housing & Social Justice
River Clyde Homes,"272,261.00",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"39,089.95",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"746,531.80",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"85,414.64",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"227,390.88",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"82,790.00",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"46,220.00",22-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Affordable Cremations Scotland CIC t/a Caledonia Cremations,"50,000.00",22-Dec-2017,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Barra and Vatersay Community Limited,"29,446.39",22-Dec-2017,EMFF Capital NAT,Directorate for Marine Scotland
Hyde Marine,"109,907.82",22-Dec-2017,P & M additions,Directorate for Marine Scotland
Seafood Scotland,"97,092.49",22-Dec-2017,EMFF Resource NAT,Directorate for Marine Scotland
Capita Business Services Limited - SWAN,"176,872.09",22-Dec-2017,Projects - Transforming Our Workplace,Directorate for People
Vodafone Limited (Corporate),"48,807.36",22-Dec-2017,Dedicated Tele Serv (Curr),Directorate for People
Home Office,"29,598.48",22-Dec-2017,Firelink Revenue,Directorate for Safer Communities 
Home Office,"459,106.18",22-Dec-2017,Firelink Revenue,Directorate for Safer Communities 
Sopra Steria Limited,"387,494.38",25-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"1,785,479.12",25-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
CGI IT UK Limited,"92,523.00",25-Dec-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Aberlour Childcare Trust,"66,000.00",25-Dec-2017,Maternal and Infant Nutrition,Directorate for Children and Families 
Craigforth HCAS Limited,"29,436.48",25-Dec-2017,Early Years,Directorate for Children and Families 
Scottish Social Services Council,"76,350.00",25-Dec-2017,Workforce Development,Directorate for Children and Families 
TNS UK Limited t/a TNS BMRB,"26,208.00",25-Dec-2017,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"221,302.91",25-Dec-2017,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Citizens Advice Scotland,"159,700.00",25-Dec-2017,Welfare - Goods and Services,Directorate for Energy and Climate Change
Network of International Development Organisations in Scotland (NIDOS),"112,972.50",25-Dec-2017,Scottish Government Core Grant,Directorate for External Affairs 
Angus Council,"26,820.00",25-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverclyde Council,"44,655.00",25-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeenshire Council,"25,080.00",25-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Hebridean Housing Partnership Limited,"138,407.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"1,767,829.20",25-Dec-2017,Warmer Homes Scotland,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"146,110.26",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"140,328.66",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"50,000.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"143,373.08",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"570,049.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"237,836.92",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"30,000.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"488,880.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Building Craftsmen (Dumfries) Limited,"133,200.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"91,289.34",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"123,147.05",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"49,369.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"80,180.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"84,506.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"200,000.00",25-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"214,966.93",25-Dec-2017,Raising Attainment,Directorate for Learning
Scottish College for Educational Leadership,"325,000.00",25-Dec-2017,Teacher Education,Directorate for Learning
Scottish College for Educational Leadership,"100,000.00",25-Dec-2017,Teacher Education,Directorate for Learning
ACER International United Kingdom Limited,"72,901.97",25-Dec-2017,Raising Attainment,Directorate for Learning
Aberdeen City Council,"518,421.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,717,702.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,840.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,175,562.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,550,256.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,964,648.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,903.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,332,361.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,840,601.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,810,436.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,867.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,815,703.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",25-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Sopra Steria Limited,"161,458.16",25-Dec-2017,AUD (INTAN)  Additions,Directorate for Marine Scotland
Henty Oil Limited,"27,284.25",25-Dec-2017,MS Compliance Fuel,Directorate for Marine Scotland
Communities Along the Carron Association,"103,908.00",25-Dec-2017,Commonwealth Games Legacy activities,Directorate for Population Health
Mountain Rescue Committee,"312,000.00",25-Dec-2017,Resilient Communities,Directorate for Safer Communities 
Rural Payment Agency,"456,280.54",28-Dec-2017,Return of European Funding,Directorate for Agriculture and Rural Economy
Glasgow Caledonian University,"105,940.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Glasgow,"73,298.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"58,860.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Dundee,"28,891.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Edinburgh,"118,496.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Edinburgh,"200,000.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"71,740.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"29,977.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Glasgow,"73,055.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Stirling,"73,036.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Dundee,"101,403.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Edinburgh,"98,550.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"221,826.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"40,117.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Edinburgh,"231,463.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Stirling,"77,020.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University of Aberdeen,"208,592.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Dundee,"63,386.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
University Of Glasgow,"92,577.00",28-Dec-2017,Chief Scientist Office,Directorate for Chief Medical Officer 
"Corra Foundation, The","53,016.00",28-Dec-2017,Third Sector Early Intervention Fund,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",28-Dec-2017,External Services Support,Directorate for Commercial and Procurement
Visit Scotland,"4,000,000.00",28-Dec-2017,Grant-in-aid payment to VisitScotland for January 2018.,"Directorate for Culture, Tourism & Major Events "
Falkirk Council,"170,763.91",28-Dec-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Fife Council,"25,847.33",28-Dec-2017,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Fife Council,"29,202.12",28-Dec-2017,Noise & Air Quality Action,Directorate for Environment and Forestry
Oxfam in Scotland,"114,890.00",28-Dec-2017,Malawi Development Programme,Directorate for External Affairs 
South Lanarkshire Council,"82,680.00",28-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"37,950.00",28-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"35,310.00",28-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"39,150.00",28-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"40,890.00",28-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"34,740.00",28-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Lanarkshire Enterprise Services Limited,"69,063.00",28-Dec-2017,Regional Invest in Young People Groups,Directorate for Fair Work 
International Consortium for Health Outcomes Measurement - ICHOM,"37,278.55",28-Dec-2017,Dementia Programme,Directorate for Health & Social Care Integration 
NHS Forth Valley,"200,000.00",28-Dec-2017,Cash Advances To Health Boards,Directorate for Health Finance
Hebridean Housing Partnership Limited,"225,000.00",28-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"161,539.00",28-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
Homeless Action Scotland,"42,000.00",28-Dec-2017,Housing Voluntary Grant Scheme,Directorate for Housing & Social Justice
Calman Trust,"25,184.92",28-Dec-2017,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Community Development Centre,"26,300.00",28-Dec-2017,Current Grants to Private Sector,Directorate for Housing & Social Justice
Ayrshire Housing,"37,731.63",28-Dec-2017,Adaptations,Directorate for Housing & Social Justice
Fyne Homes Limited,"45,024.61",28-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"115,067.00",28-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"30,000.00",28-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Venture Trust,"156,250.00",28-Dec-2017,Quarterly Section 10 Grant Payments,Directorate for Justice
Sacro,"111,175.25",28-Dec-2017,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Women's Aid,"33,843.00",28-Dec-2017,Current Grants,Directorate for Justice
Turning Point Scotland,"252,254.00",28-Dec-2017,Quarterly Section 10 Grant Payments,Directorate for Justice
University Of Edinburgh,"37,500.00",28-Dec-2017,Equalities,Directorate for Learning
Dundee Voluntary Action,"48,000.00",28-Dec-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Capita Business Services Limited - SWAN,"33,360.00",28-Dec-2017,Projects - Transforming Our Workplace,Directorate for People
National Centre for Social Research,"150,548.92",28-Dec-2017,Health ASD Surveys,Directorate for Population Health
Scottish Drugs Recovery Consortium,"58,922.00",28-Dec-2017,Drugs Policy,Directorate for Population Health
Independent Living Fund Scotland,"4,400,000.00",28-Dec-2017,Grant-in-Aid to Independent Living Fund Scotland,Directorate for Population Health
National Centre for Social Research,"42,202.80",29-Dec-2017,Looked After Children,Directorate for Children and Families 
Family Fund Trust,"778,597.00",29-Dec-2017,Supporting Families with Disabled Children,Directorate for Children and Families 
Scottish Book Trust,"351,518.33",29-Dec-2017,Early Years,Directorate for Children and Families 
Metro Broadcast Limited,"31,650.10",29-Dec-2017,European Strategy,Directorate for External Affairs 
Health Education England,"224,000.00",29-Dec-2017,Scot Cntrbtn To Postgrad Train,Directorate for Health Workforce 
Albyn Housing Society Limited,"102,688.75",29-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"166,368.00",29-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"61,863.00",29-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"55,027.96",29-Dec-2017,Adaptations,Directorate for Housing & Social Justice
City of Edinburgh Council,"354,240.02",29-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
City of Edinburgh Council,"96,464.54",29-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
Aberdeenshire Council,"57,000.00",29-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
One Parent Families Scotland,"53,000.00",29-Dec-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice
Poverty Alliance,"46,250.00",29-Dec-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice
Hawthorn Housing Co-operative Limited,"33,000.00",29-Dec-2017,People and Communities Fund,Directorate for Housing & Social Justice
Child Poverty Action Group In Scotland,"127,500.00",29-Dec-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"175,028.00",29-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"40,871.65",29-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"123,167.00",29-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"50,000.00",29-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Criminal Cases Review Commission (SCCRC),"80,000.00",29-Dec-2017,Scottish Criminal Cases Review Commission,Directorate for Justice
Belhaven Smokehouse Limited,"29,362.51",29-Dec-2017,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","91,531.81",29-Dec-2017,Agency Staff Costs,Directorate for People
,,,,
,,,,
,,,,
