Ref,Payee,Amount Paid,Date Paid,Description,Directorate
972,Lowther Homes,"616,339.17",23-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1026,Lowther Homes,"453,292.33",29-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
619,"Manda Centre, The","33,159.16",26-Dec-2022,VSS Funding,Directorate for Justice
69,Medical Research Council,"197,050.00",23-Dec-2022,Research Unit Funding: Social and Public Health Sciences Unit (Co-Funding Payment),Directorate for Chief Medical Officer 
1162,Medics Against Violence,"84,250.00",01-Dec-2022,Community Safety Unit,Directorate for Safer Communities 
1108,Mental Health Foundation,"55,412.67",14-Dec-2022,Diverse Experience Advisory Panel - Grant payment for April to October 2022,Directorate for Mental Health and Social Care
1111,Mental Health Foundation,"141,337.50",15-Dec-2022,Voices of Experience - Core funding - Payment for April to December 2022,Directorate for Mental Health and Social Care
293,Midlothian Council,"44,692.08",01-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
595,Midlothian Council,"130,717.50",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
670,Midlothian Council,"275,356.00",23-Dec-2022,Grant payment to the South East Regional Improvement Collaborative,Directorate for Learning
735,Midlothian Council,"2,738,210.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
829,Midlothian Council,"2,738,210.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
864,Midlothian Council,"1,192,833.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
952,Midlothian Council,"2,738,210.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1014,Midlothian Council,"2,738,210.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
147,Mitie Facilities Services Limited,"630,692.08",22-Dec-2022,Maint/Repairs/Decoration,Directorate for Corporate Transformation and Workplace
1090,Mitie Facilities Services Limited,"1,147,004.99",21-Dec-2022,Minor Work (Revenue),Directorate for Marine Scotland
1097,Mitie Facilities Services Limited,"1,840,103.33",30-Dec-2022,Minor Work (Revenue),Directorate for Marine Scotland
321,Moray Council,"35,020.82",14-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
417,Moray Council,"76,901.56",02-Dec-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
421,Moray Council,"39,997.67",02-Dec-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
428,Moray Council,"42,987.12",02-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
594,Moray Council,"135,065.60",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
702,Moray Council,"60,248.23",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
736,Moray Council,"2,187,858.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
830,Moray Council,"2,187,858.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
848,Moray Council,"1,363,083.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
945,Moray Council,"2,187,858.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1007,Moray Council,"2,187,858.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1070,Moray Council,"116,596.41",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
361,Moredun Research Institute,"486,405.58",01-Dec-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
381,Moredun Research Institute,"486,405.58",30-Dec-2022,Capital Grants to Private Sector,Directorate for Environment and Forestry
179,Morton Fraser,"2,550,000.00",20-Dec-2022,HES Legal Costs Payment ,"Directorate for Culture, Tourism & Major Events "
183,Morton Fraser,"45,448.14",26-Dec-2022,Litigation Costs,"Directorate for Culture, Tourism & Major Events "
348,Mott MacDonald Limited,"40,808.02",26-Dec-2022,Low Carbon Economy,Directorate for Energy and Climate Change
349,Mott MacDonald Limited,"39,569.20",26-Dec-2022,Low Carbon Economy,Directorate for Energy and Climate Change
1205,Mphasis UK Limited,"461,976.00",07-Dec-2022,Service Design,Directorate for Social Security 
1264,Mphasis UK Limited,"465,042.00",26-Dec-2022,Service Design,Directorate for Social Security 
178,Museums Galleries Scotland,"120,936.00",16-Dec-2022,Non National Museums,"Directorate for Culture, Tourism & Major Events "
1089,NAFC Marine Centre,"35,000.00",21-Dec-2022,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
1121,"National Autistic Society, The (NAS)","56,850.00",23-Dec-2022,Health Expenditure,Directorate for Mental Health and Social Care
152,National Centre for Social Research,"125,617.20",07-Dec-2022,Scottish Health Survey set-up costs for 2023,Directorate for COVID Public Health 
636,National Centre for Social Research,"41,260.80",12-Dec-2022,Growing Up in Scotland Research - End of phase 1 fieldwork and delivery of conference event,Directorate for Learning
672,National Centre for Social Research,"132,000.00",23-Dec-2022,Growing Up in Scotland - Mid point of phase 2 fieldwork,Directorate for Learning
677,National Foundation for Educational Research in England & Wales (NFER),"253,565.32",30-Dec-2022,OECD's Programme for International Student Assessment - Delivery of PISA 2022 assessments - NFER,Directorate for Learning
175,National Galleries of Scotland,"1,372,000.00",14-Dec-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
176,National Galleries of Scotland,"250,000.00",14-Dec-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
161,National Library of Scotland,"1,455,000.00",06-Dec-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
162,National Library of Scotland,"230,000.00",06-Dec-2022,Major Projects,"Directorate for Culture, Tourism & Major Events "
173,National Museums of Scotland,"2,290,000.00",14-Dec-2022,Running Costs,"Directorate for Culture, Tourism & Major Events "
174,National Museums of Scotland,"550,000.00",14-Dec-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
163,National Theatre of Scotland,"300,000.00",07-Dec-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
537,"National Waiting Times, The","13,000,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
364,NatureScot,"7,143,000.00",05-Dec-2022,Grant in Aid - Operating,Directorate for Environment and Forestry
309,NESCAN Hub CIC,"54,307.04",07-Dec-2022,Current Gts,Directorate for Energy and Climate Change
405,Nesta,"27,481.55",16-Dec-2022,Accommodation Charges,Directorate for External Affairs 
757,New Gorbals Housing Association Limited,"2,629,021.00",09-Dec-2022,Cap Gts to Priv Sec,Directorate for Local Government & Housing
811,New Gorbals Housing Association Limited,"330,925.84",14-Dec-2022,Cap Gts to Priv Sec,Directorate for Local Government & Housing
1188,New Verve Consulting Limited,"36,600.00",01-Dec-2022,Service Design,Directorate for Social Security 
791,Newton Property Management,"44,892.00",13-Dec-2022,Building additions,Directorate for Local Government & Housing
135,Next Ventures Limited,"25,944.00",01-Dec-2022,Agency Staff Costs,Directorate for Corporate Transformation and Workplace
534,NHS 24,"10,300,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
535,NHS Education for Scotland,"21,000,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
101,NHS Grampian,"37,120.39",21-Dec-2022,Seconded Staff Costs,Directorate for Children and Families 
62,NHS Greater Glasgow & Clyde,"26,816.00",22-Dec-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
541,NHS Greater Glasgow & Clyde,"245,000,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
568,NHS Greater Glasgow & Clyde,"28,759.00",01-Dec-2022,Coronary Heart Disease,Directorate for Healthcare Quality & Improvement
1132,NHS Highland,"36,460.04",29-Dec-2022,Seconded staff Costs,Directorate for Mental Health and Social Care 
47,NHS Lothian,"52,750.00",21-Dec-2022,Excess Treatment Costs for Research,Directorate for Chief Medical Officer 
68,NHS National Services Scotland,"84,126.00",22-Dec-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
227,NHS National Services Scotland,"36,927.19",22-Dec-2022,SWAN Authority Charges,Directorate for Digital 
240,NHS National Services Scotland,"46,738.51",13-Dec-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
241,NHS National Services Scotland,"50,300.40",13-Dec-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
242,NHS National Services Scotland,"160,728.91",13-Dec-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
243,NHS National Services Scotland,"35,996.67",13-Dec-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
244,NHS National Services Scotland,"35,037.17",13-Dec-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
533,NHS National Services Scotland,"271,988.84",01-Dec-2022,Legal Services,"Directorate for Health Finance, Corporate Governance & Value"
539,NHS National Services Scotland,"173,495.83",02-Dec-2022,Legal Services ,"Directorate for Health Finance, Corporate Governance & Value"
554,NHS National Services Scotland,"40,000,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
558,NHS National Services Scotland,"668,841.48",13-Dec-2022,Legal Services ,"Directorate for Health Finance, Corporate Governance & Value"
562,NHS National Services Scotland,"36,852,000.00",20-Dec-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
564,NHS National Services Scotland,"227,464,000.00",23-Dec-2022,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
567,NHS National Services Scotland,"33,630.24",13-Dec-2022,Seconded Staff Costs,Directorate for Health Workforce 
1107,NHS National Services Scotland,"26,155.44",13-Dec-2022,Seconded Staff Costs,Directorate for Mental Health and Social Care
1139,NHS National Services Scotland,"36,509.86",13-Dec-2022,Health Expenditure,Directorate for Performance & Delivery
1140,NHS National Services Scotland,"76,946.85",13-Dec-2022,Unscheduled Care Collaborative,Directorate for Performance & Delivery
1141,NHS National Services Scotland,"89,183.59",13-Dec-2022,Unscheduled Care Collaborative,Directorate for Performance & Delivery
1146,NHS National Services Scotland,"29,787.03",13-Dec-2022,Substance Misuse Policy,Directorate for Population Health
1148,NHS National Services Scotland,"36,016.15",13-Dec-2022,Substance Misuse Policy,Directorate for Population Health
1154,NHS National Services Scotland,"25,830.76",21-Dec-2022,Seconded Staff Costs,Directorate for Primary Care
1155,NHS National Services Scotland,"25,830.76",21-Dec-2022,Seconded Staff Costs,Directorate for Primary Care
1311,NHS National Services Scotland,"25,035.47",13-Dec-2022,Seconded Staff Costs,Directorate of Workforce Leadership & Service Reform 
1138,NHS Supply Chain,"67,685.20",09-Dec-2022,Health Resilience,Directorate for Performance & Delivery
270,North Ayrshire Council,"200,844.55",02-Dec-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
413,North Ayrshire Council,"151,002.00",02-Dec-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
423,North Ayrshire Council,"56,412.00",02-Dec-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
427,North Ayrshire Council,"73,452.00",02-Dec-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
431,North Ayrshire Council,"197,212.00",02-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
481,North Ayrshire Council,"51,540.00",07-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
528,North Ayrshire Council,"47,835.00",30-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
610,North Ayrshire Council,"277,515.30",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
659,North Ayrshire Council,"2,351,580.00",21-Dec-2022,Strategic Equity Funding,Directorate for Learning
729,North Ayrshire Council,"4,865,042.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
753,North Ayrshire Council,"990,000.00",09-Dec-2022,Capital Grants to Local Authorities,Directorate for Local Government & Housing
822,North Ayrshire Council,"4,865,042.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
865,North Ayrshire Council,"10,617,000.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
938,North Ayrshire Council,"4,865,042.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
999,North Ayrshire Council,"4,865,042.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1076,North Ayrshire Council,"155,911.16",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
303,North East Scotland College,"234,475.75",05-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
249,North Lanarkshire Council,"132,512.88",06-Dec-2022,Self Isolation Support Grant Q2 Payment,Directorate for Economic Development
294,North Lanarkshire Council,"117,263.00",01-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
345,North Lanarkshire Council,"28,000.00",22-Dec-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
522,North Lanarkshire Council,"36,150.00",29-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
592,North Lanarkshire Council,"559,099.80",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
698,North Lanarkshire Council,"903,691.31",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
709,North Lanarkshire Council,"484,500.00",06-Dec-2022,Capital Grants to Local Authorities,Directorate for Local Government & Housing
725,North Lanarkshire Council,"9,978,706.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
818,North Lanarkshire Council,"9,978,706.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
847,North Lanarkshire Council,"3,937,417.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
934,North Lanarkshire Council,"9,978,706.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
970,North Lanarkshire Council,"907,920.00",23-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
973,North Lanarkshire Council,"1,030,881.63",23-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
995,North Lanarkshire Council,"9,978,706.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
221,Novoville Limited,"36,000.00",19-Dec-2022,Digital Public Service,Directorate for Digital 
663,NSPCC Scotland,"28,800.00",22-Dec-2022,Grant payment for Childline service,Directorate for Learning
1116,NUS Charitable Services,"28,507.00",20-Dec-2022,Funding towards the 'Think Positive' project,Directorate for Mental Health and Social Care
697,Ochil View Housing Association,"51,353.22",05-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
765,Ochil View Housing Association,"31,000.00",12-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
785,Ochil View Housing Association,"120,000.00",13-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1296,Office of National Statistics (ONS),"91,059.80",23-Dec-2022,Contribution to ONS annual Living Cost & Food Survey ,Directorate for Tax 
529,OnCloud Consulting (Scotland) Limited,"144,402.05",16-Dec-2022,System Support Costs - Other,Directorate for Financial Management
530,OnCloud Consulting (Scotland) Limited,"160,057.75",16-Dec-2022,System Support Costs - Other,Directorate for Financial Management
686,One Dalkeith,"65,124.17",02-Dec-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
401,Opportunity International UK,"75,000.00",06-Dec-2022,Rwanda Development Programme,Directorate for External Affairs 
575,Optimat Limited,"26,760.00",14-Dec-2022,Food Industry Advisor Services,Directorate for International Trade & Investment 
137,Oracle Corporation UK Limited,"49,817.88",07-Dec-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
138,Oracle Corporation UK Limited,"66,113.82",07-Dec-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
220,Oracle Corporation UK Limited,"143,766.00",19-Dec-2022,Oracle Market Driven Support for Oracle Database 11G,Directorate for Digital 
1137,Oracle Corporation UK Limited,"191,688.00",14-Dec-2022,System Support Costs - Other,Directorate for People 
350,Orkney Islands Council,"143,150.71",29-Dec-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
726,Orkney Islands Council,"1,075,460.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
819,Orkney Islands Council,"1,075,460.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
866,Orkney Islands Council,"698,167.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
935,Orkney Islands Council,"1,075,460.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
996,Orkney Islands Council,"1,075,460.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1085,Orkney Islands Council,"839,249.03",16-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
1091,Orkney Islands Council,"35,000.00",21-Dec-2022,Scottish Crown Estate Net Revenue Fund,Directorate for Marine Scotland
545,Orkney NHS Board,"5,500,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
704,Osprey Housing Limited,"328,762.40",06-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
813,Osprey Housing Limited,"247,908.55",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1025,Osprey Housing Limited,"136,854.96",29-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1297,Palladium International Limited,"114,060.59",06-Dec-2022,Activity to support welcome accommodation,Directorate for Ukrainian Resettlement
880,Paragon Housing Association,"160,000.00",16-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
532,PayGate Solutions Limited,"32,718.87",23-Dec-2022,System Support Costs - Other,Directorate for Financial Management
1104,Penumbra,"62,527.00",12-Dec-2022,Mental Health Transform Fund,Directorate for Mental Health and Social Care
1119,Penumbra,"110,000.00",22-Dec-2022,Health Expenditure,Directorate for Mental Health and Social Care
490,PeoplePlus Group Limited,"56,724.46",13-Dec-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
491,PeoplePlus Group Limited,"74,400.00",13-Dec-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
505,PeoplePlus Group Limited,"243,312.96",14-Dec-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
506,PeoplePlus Group Limited,"229,200.00",14-Dec-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
1133,"Pertemps Group of Companies, The","434,016.10",08-Dec-2022,Agency Staff Costs,Directorate for People
1134,"Pertemps Group of Companies, The","215,625.04",13-Dec-2022,Agency Staff Costs,Directorate for People
1135,"Pertemps Group of Companies, The","196,881.50",20-Dec-2022,Agency Staff Costs,Directorate for People
1136,"Pertemps Group of Companies, The","207,597.92",26-Dec-2022,Agency Staff Costs,Directorate for People
263,Perth and Kinross Council,"27,371.16",06-Dec-2022,Self Isolation Support Grant Q2 Payment,Directorate for Economic Development
289,Perth and Kinross Council,"40,902.02",26-Dec-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
290,Perth and Kinross Council,"65,215.53",26-Dec-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
434,Perth and Kinross Council,"93,916.86",02-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
587,Perth and Kinross Council,"191,551.10",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
728,Perth and Kinross Council,"4,096,032.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
821,Perth and Kinross Council,"4,096,032.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
867,Perth and Kinross Council,"2,014,333.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
937,Perth and Kinross Council,"4,096,032.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
998,Perth and Kinross Council,"4,096,032.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1149,Phoenix Futures,"331,900.00",21-Dec-2022,Substance Misuse Policy,Directorate for Population Health
212,Pluralsight LLC,"30,679.77",15-Dec-2022,Pluralsight LLC,Directorate for Digital 
1182,Police Investigations and Review Commissioner (PIRC),"487,000.00",30-Dec-2022,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
1163,Police Scotland,"331,440.00",01-Dec-2022,Community Safety Unit,Directorate for Safer Communities 
1275,"Poverty Alliance, The","28,000.00",09-Dec-2022,Grant payment ,Directorate for Sustainable Land Use & Rural Policy
1126,"Prince's Trust, The","49,524.00",29-Dec-2022,Health Expenditure,Directorate for Mental Health and Social Care
1167,"Prince's Trust, The","43,943.00",07-Dec-2022,Cashback for Communities,Directorate for Safer Communities 
1109,Progressive Partnership Limited,"27,060.00",15-Dec-2022,Health Expenditure,Directorate for Mental Health and Social Care
56,Public Health Scotland,"86,931.00",22-Dec-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
538,Public Health Scotland,"3,500,000.00",02-Dec-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
924,Quarriers,"37,417.00",21-Dec-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
1122,Queen Margaret University,"425,738.00",23-Dec-2022,National Autism Implementation Team ,Directorate for Mental Health and Social Care
1060,R Clouston Limited,"58,125.14",30-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
394,Rape Crisis Scotland,"281,250.00",29-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
1056,Raploch Community Partnership,"27,765.13",30-Dec-2022,People and Communities Fund,Directorate for Local Government & Housing
99,Redress Scotland,"400,000.00",20-Dec-2022,Grant in Aid drawdown for December 22,Directorate for Children and Families 
1030,Registers of Scotland,"87,744.63",29-Dec-2022,System Administration,Directorate for Local Government & Housing
1031,Registers of Scotland,"81,185.20",29-Dec-2022,System Administration,Directorate for Local Government & Housing
1032,Registers of Scotland,"87,445.77",29-Dec-2022,System Administration,Directorate for Local Government & Housing
621,Relationships Scotland,"175,000.00",30-Dec-2022,Family and Property Law,Directorate for Justice
518,Remploy Limited,"344,208.29",21-Dec-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
519,Remploy Limited,"218,623.44",23-Dec-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
257,Renfrewshire Council,"68,873.32",06-Dec-2022,Self Isolation Support Grant Q2 Payment,Directorate for Economic Development
414,Renfrewshire Council,"199,306.00",02-Dec-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
418,Renfrewshire Council,"111,269.82",02-Dec-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
424,Renfrewshire Council,"50,049.86",02-Dec-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
430,Renfrewshire Council,"76,518.52",02-Dec-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
492,Renfrewshire Council,"47,370.00",13-Dec-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
611,Renfrewshire Council,"270,298.10",12-Dec-2022,Section 27 CJSW Grants,Directorate for Justice
658,Renfrewshire Council,"2,347,373.00",21-Dec-2022,Strategic Equity Funding,Directorate for Learning
727,Renfrewshire Council,"3,227,734.00",07-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
808,Renfrewshire Council,"76,500.00",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
828,Renfrewshire Council,"3,227,734.00",14-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
870,Renfrewshire Council,"2,143,083.00",15-Dec-2022,General Capital Grant,Directorate for Local Government & Housing
944,Renfrewshire Council,"3,227,734.00",21-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1006,Renfrewshire Council,"3,227,734.00",26-Dec-2022,General Revenue Grant,Directorate for Local Government & Housing
1304,Renfrewshire Council,"283,500.00",16-Dec-2022,Activity to support welcome accommodation,Directorate for Ukrainian Resettlement
123,Republic of Media Limited,"51,368.01",12-Dec-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
126,Republic of Media Limited,"36,879.26",23-Dec-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
127,Republic of Media Limited,"29,403.29",23-Dec-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
129,Republic of Media Limited,"36,541.56",23-Dec-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
130,Republic of Media Limited,"55,666.15",23-Dec-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
131,Republic of Media Limited,"25,137.00",23-Dec-2022,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
1279,Ricardo - AEA Limited,"32,500.00",16-Dec-2022,Grant payment - Farm Advisory Service,Directorate for Sustainable Land Use & Rural Policy
375,Ricardo-AEA Limited,"34,510.43",20-Dec-2022,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
53,"Robert Gordon University, The","37,894.00",22-Dec-2022,Health Research Grant Funding - Covid Long Term Effects,Directorate for Chief Medical Officer 
54,"Robert Gordon University, The","38,141.00",22-Dec-2022,Health Research Grant Funding,Directorate for Chief Medical Officer 
76,Rocket Science UK Limited,"37,814.40",05-Dec-2022,Whole Family Wellbeing Funding,Directorate for Children and Families 
374,Royal Botanic Garden Edinburgh,"1,803,000.00",15-Dec-2022,RBG Grant In Aid,Directorate for Environment and Forestry
1156,Royal College of General Practitioners,"32,809.00",26-Dec-2022,Primary Care Fund - Integration,Directorate for Primary Care
1145,Royal College of Physicians,"61,897.50",12-Dec-2022,Quarter 3 Grant Payment to Scottish Health Action on Alcohol Problems,Directorate for Population Health
166,Royal Scottish National Orchestra,"330,000.00",07-Dec-2022,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
1181,"Royal Society for the Prevention of Accidents, The (RoSPA)","44,875.00",29-Dec-2022,Community Safety Unit,Directorate for Safer Communities 
406,"Royal Society of Edinburgh, The","41,500.00",22-Dec-2022,SAPHIRE Programme,Directorate for External Affairs 
26,Rural Payment Agency,"267,296.24",21-Dec-2022,Costs of British Cattle Movement System for FY 2022/23      ,Directorate for Agriculture & Rural Delivery
23,S & M Systems Limited,"31,500.00",12-Dec-2022,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
626,Sabhal Mor Ostaig,"67,152.00",06-Dec-2022,STREAP Education course ,Directorate for Learning
359,SAC Commercial Ltd,"81,047.34",01-Dec-2022,Agriculture Analysis,Directorate for Environment and Forestry
384,Sacro,"36,780.00",14-Dec-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
388,Saheliya,"28,284.84",22-Dec-2022,Current Grants to Private Sector,Directorate for Equality Inclusion & Human Rights
302,Salix Finance Limited,"138,750.00",02-Dec-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
687,Sanctuary Scotland Housing Association,"68,295.60",02-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
690,Sanctuary Scotland Housing Association,"84,961.00",02-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
794,Sanctuary Scotland Housing Association,"525,248.61",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
804,Sanctuary Scotland Housing Association,"254,825.65",14-Dec-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1099,Savills (UK) Limited,"134,904.00",02-Dec-2022,"Hospitals Inquiry Running costs, including accommodation and IT",Directorate for Mental Health and Social Care
286,Scot Edge Limited,"443,500.00",26-Dec-2022,Scottish Edge Awards round 20 Grant Payment,Directorate for Economic Development 
358,Scotland's Rural University College (SRUC),"458,997.82",01-Dec-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
379,Scotland's Rural University College (SRUC),"494,697.43",30-Dec-2022,SABRI Grant - R and D,Directorate for Environment and Forestry
