Payee,Amount Paid,Date Paid,Description,Directorate
South Ayrshire Council,"4,149,596.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"176,386.25",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"714,750.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,149,596.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,149,596.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"797,000.00",28-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"70,000.00",03-May-2021,Grant payment for Clyde Cycle SCIO project,Directorate for Economic Development 
South Lanarkshire Council,"11,488,557.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"128,370.00",07-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"11,488,557.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"32,759.00",14-May-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Lanarkshire Council,"450,204.75",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"1,780,167.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"27,822.60",18-May-2021,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"226,547.15",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"171,606.35",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"11,488,557.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"164,529.08",24-May-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
South Lanarkshire Council,"1,638,489.39",26-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
South Lanarkshire Council,"11,488,557.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,003,000.00",28-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
South of Scotland Enterprise,"1,465,000.00",10-May-2021,Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
Sportscotland,"5,000,000.00",03-May-2021,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Sportscotland,"7,450,000.00",31-May-2021,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Staffin Community Trust,"73,796.46",21-May-2021,Maritime Fisheries Fund (MFF),Directorate for Marine Scotland
Start Scotland Limited,"273,951.72",21-May-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"446,012.21",21-May-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"42,122.84",21-May-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"127,546.73",21-May-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
State Hospitals Board of Scotland,"3,221,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Stirling Council,"3,441,827.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,441,827.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"126,448.42",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"683,833.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"25,590.00",18-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Stirling Council,"126,327.78",19-May-2021,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"3,441,827.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,441,827.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"735,000.00",28-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Storlann Naiseanta Na Gaidhlig,"132,500.00",07-May-2021,Quarterly Grant Payment,Directorate for Learning
Student Loans Company Limited,"11,980,555.00",17-May-2021,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
Taleos Consulting Limited,"89,124.00",14-May-2021,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Talk Now,"50,000.00",07-May-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
Tarbert (Loch Fyne) Harbour Authority,"35,294.00",19-May-2021,Hardship Harbour Fund (HFF),Directorate for Marine Scotland
Tayside Health Board,"70,000,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"11,000,000.00",28-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Thalidomide Trust,"1,399,355.00",28-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
This is Remarkable Limited,"27,909.91",27-May-2021,Dev & Corporate Training Fees,Directorate for People 
Time for Inclusive Education,"120,250.00",07-May-2021,Grant to support delivery of LGBT inclusive education policy,Directorate for Learning
UMI Scotland Limited,"500,000.00",06-May-2021,Close Contact and Mobile Hairdresser Grants,Directorate for Covid Business Resilience and Support
"Union Advertising Agency Limited, The","73,200.00",19-May-2021,Health Expenditure,Directorate for COVID Public Health 
University of Aberdeen,"64,941.02",03-May-2021,Seconded Staff Costs,Directorate for Primary Care
University of Aberdeen,"551,447.50",14-May-2021,SABRI Grant - R and D,Directorate for Environment and Forestry
University of Aberdeen,"45,643.57",17-May-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"45,687.00",11-May-2021,Consultancy,Directorate for Local Government & Communities
University of Strathclyde Glasgow,"207,046.00",13-May-2021,Whole System Approach,Directorate for Children and Families 
Venture Trust,"173,451.50",19-May-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Veterans Scotland,"45,000.00",05-May-2021,Scottish Veterans Capacity Building Project,Directorate for Safer Communities 
Veterans Scotland,"121,120.98",05-May-2021,Scottish Veterans Fund 2021/22,Directorate for Safer Communities 
Victim Support Scotland,"411,348.75",05-May-2021,VSS Funding,Directorate for Justice
Victim Support Scotland,"411,348.75",21-May-2021,VSS Funding,Directorate for Justice
Visit Scotland,"2,000,000.00",27-May-2021,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Vodafone Limited (Corporate),"26,772.00",24-May-2021,Telephone Call Charges,Directorate for Digital 
Vodafone Limited (Corporate),"45,226.98",28-May-2021,Monthly mobile telephony costs,Directorate for Digital 
Voluntary Action North Lanarkshire,"63,400.00",12-May-2021,Goods and Services,Directorate for Local Government & Communities
Warmworks Scotland LLP,"56,448.00",07-May-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Warmworks Scotland LLP,"2,850,441.86",20-May-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Warmworks Scotland LLP,"45,158.40",31-May-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
We are With You,"42,347.50",07-May-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
West Dunbartonshire Council,"3,803,500.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,803,500.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"166,399.42",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"103,667.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,803,500.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"699,094.44",26-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
West Dunbartonshire Council,"3,803,500.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"48,270.00",28-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"780,000.00",28-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"64,964.58",11-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"6,526,058.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"226,673.00",05-May-2021,Grant Funding,Directorate for Social Security 
West Lothian Council,"62,295.00",11-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"6,526,058.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"250,491.17",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"961,250.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"6,526,058.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"34,494.13",24-May-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
West Lothian Council,"642,101.49",26-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
West Lothian Council,"6,526,058.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"1,302,000.00",28-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Western Isles NHS Board,"6,500,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"700,000.00",27-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
WHP Telecoms Limited,"163,586.62",05-May-2021,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"40,176.36",05-May-2021,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"348,306.36",10-May-2021,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"143,759.67",21-May-2021,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"225,681.58",21-May-2021,Scottish 4G Infill Programme,Directorate for Digital 
Winchburgh Developments Limited,"449,800.53",26-May-2021,FT Hous Supp Advances,Directorate for Housing & Social Justice
"Wise Group, The","50,539.75",13-May-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","145,638.02",13-May-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Women's Environment & Development Organisation,"46,000.00",27-May-2021,Current Gts,Directorate for Energy and Climate Change
XMA Limited,"331,718.40",28-May-2021,Equipment for Intensive Care Units,"Directorate for Health Finance, Corporate Governance & Value"
Zero Tolerance Trust,"44,192.50",13-May-2021,Grant payment,Directorate for Local Government & Communities
Zero Waste Scotland,"1,800,000.00",14-May-2021,Zero Waste Fund,Directorate for Environment and Forestry
