Ref,Payee,Amount Paid,Date Paid,Description,Directorate
629,Scottish Borders Council,"1,731,750.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
689,Scottish Borders Council,"3,680,563.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
765,Scottish Borders Council,"3,680,563.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
905,Scottish Business Resilience Centre,"31,250.00",31-Jan-2023,Response & Communication,Directorate for Safer Communities 
418,"Scottish Chambers of Commerce, The","63,918.00",30-Jan-2023,Grant,Directorate for International Trade & Investment 
46,Scottish Children's Reporter Administration,"1,900,000.00",02-Jan-2023,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
47,Scottish Children's Reporter Administration,"450,000.00",02-Jan-2023,SCRA Capital Expenditure,Directorate for Children and Families 
835,Scottish Commission for People with Learning Disability,"187,544.00",27-Jan-2023,Learning Disabilities - Keys to Life,Directorate for Mental Health and Social Care
896,Scottish Community Safety Network,"67,500.00",26-Jan-2023,Community Safety Unit,Directorate for Safer Communities 
138,Scottish Council For Voluntary Organisations (SCVO),"231,250.00",18-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
140,Scottish Council For Voluntary Organisations (SCVO),"35,000.00",18-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
205,Scottish Council For Voluntary Organisations (SCVO),"77,000.00",24-Jan-2023,Digital Public Service,Directorate for Digital 
8,Scottish Credit & Qualifications Framework (SCQF),"118,750.00",20-Jan-2023,SCQF Partnership - quarterly grant payment,Directorate for Advanced Learning & Science 
419,Scottish Criminal Cases Review Commission (SCCRC),"270,500.00",03-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
235,Scottish Enterprise,"24,991,102.00",27-Jan-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development 
218,Scottish Federation of Housing Associations,"30,000.00",30-Jan-2023,Grant ,Directorate for Digital Reform & Service Engagement 
879,Scottish Fire and Rescue Service,"89,441.30",27-Jan-2023,Substance Misuse Policy,Directorate for Population Health
883,Scottish Fire and Rescue Service,"25,307,169.00",05-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
889,Scottish Fire and Rescue Service,"11,196,000.00",16-Jan-2023,Fire Pensions,Directorate for Safer Communities 
2,Scottish Funding Council for Further and Higher Education,"2,445,676.00",12-Jan-2023,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
3,Scottish Funding Council for Further and Higher Education,"38,246,860.00",12-Jan-2023,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
4,Scottish Funding Council for Further and Higher Education,"13,042,331.00",12-Jan-2023,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
5,Scottish Funding Council for Further and Higher Education,"2,516,980.00",12-Jan-2023,College NPD Expenditure,Directorate for Advanced Learning & Science 
6,Scottish Funding Council for Further and Higher Education,"53,639,042.00",12-Jan-2023,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
365,Scottish Funding Council for Further and Higher Education,"549,420.00",19-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
35,Scottish Futures Trust Limited,"685,000.00",09-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
954,Scottish Land Commission,"120,000.00",11-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
430,Scottish Legal Aid Board,"9,026,000.00",12-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
475,Scottish Legal Aid Board,"1,118,000.00",23-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Justice
830,Scottish Marriage Care t/a The Spark,"73,274.00",23-Jan-2023,Funding to support relationships counselling service,Directorate for Mental Health and Social Care
415,Scottish National Investment Bank,"8,061,474.00",06-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for International Trade & Investment
158,Scottish Opera Theatre Royal,"700,000.00",02-Jan-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
884,Scottish Police Authority,"115,000,000.00",06-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
890,Scottish Police Authority,"34,909,000.00",16-Jan-2023,Police Pensions,Directorate for Safer Communities 
891,Scottish Police Authority,"32,413.90",17-Jan-2023,Seconded Staff Costs,Directorate for Safer Communities 
421,Scottish Prison Service,"40,000,000.00",05-Jan-2023,Cash Funding to Non SEAS Agencies,Directorate for Justice
422,Scottish Prison Service,"12,000,000.00",05-Jan-2023,Cash Funding to Non SEAS Agencies,Directorate for Justice
491,Scottish Qualifications Authority (SQA),"6,500,000.00",17-Jan-2023,Grant in Aid - Core,Directorate for Learning
493,Scottish Qualifications Authority (SQA),"57,875.00",18-Jan-2023,Grant in Aid - Education Reform Programme,Directorate for Learning
906,Scottish Rugby Union Plc,"234,425.00",31-Jan-2023,Cashback for Communities,Directorate for Safer Communities 
113,Scottish Water,"203,639.00",27-Jan-2023,Collection of wastewater samples for the Wastewater Monitoring Programme,Directorate for COVID Public Health 
266,Scottish Water (CIS Only),"25,440.44",19-Jan-2023,Secondment costs,Directorate for Energy and Climate Change
335,Scottish Women's Aid,"39,410.14",19-Jan-2023,Grant ,Directorate for Equality Inclusion & Human Rights
472,Scottish Women's Rights Centre,"96,006.00",23-Jan-2023,Criminal Justice Reform,Directorate for Justice
809,Sea Fish Industry Authority,"82,204.78",16-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
815,Seafood Scotland,"239,742.20",20-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
848,Self Directed Support Scotland,"42,250.00",17-Jan-2023,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
849,Self Directed Support Scotland,"33,340.00",19-Jan-2023,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
322,SEPA,"40,800.00",18-Jan-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
323,SEPA,"68,265.00",18-Jan-2023,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
331,SEPA,"25,100.00",30-Jan-2023,Seconded Staff Costs,Directorate for Environment and Forestry
814,SFF Services Limited,"104,351.57",20-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
658,Shelter Scotland,"97,500.00",18-Jan-2023,Current Grants to Voluntary Organisations,Directorate for Local Government & Housing
395,Shetland Health Board,"6,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
304,Shetland Islands Council,"257,999.79",31-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
371,Shetland Islands Council,"68,630.06",30-Jan-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
442,Shetland Islands Council,"26,308.66",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
545,Shetland Islands Council,"854,813.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
591,Shetland Islands Council,"854,813.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
642,Shetland Islands Council,"484,500.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
678,Shetland Islands Council,"854,813.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
785,Shetland Islands Council,"854,813.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
256,Shine Engineering Limited,"36,952.00",16-Jan-2023,Capital Grants to Private Sector,Directorate for Energy and Climate Change
657,Simon Community Scotland,"35,000.00",17-Jan-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
823,Simon Community Scotland,"154,486.00",12-Jan-2023,Subsistence & Motor Mileage,Directorate for Mental Health and Social Care
340,Skills Development Scotland Company Limited,"23,000,000.00",09-Jan-2023,Monthly drawdown of Grant in Aid,"Directorate for Fair Work, Employability & Skills "
722,Skills Exchange SCIO,"28,164.47",23-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
850,Social Care and Social Work Improvement Scotland (SCSWIS),"2,405,000.00",20-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
148,Social Enterprise Scotland,"104,425.00",31-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
292,Social Investment Scotland,"527,180.00",27-Jan-2023,Capital Grants to Private Sector,Directorate for Energy and Climate Change
55,Social Work Scotland,"62,500.00",16-Jan-2023,Workforce Development,Directorate for Children and Families 
56,Social Work Scotland,"106,250.00",16-Jan-2023,Workforce Development,Directorate for Children and Families 
68,Social Work Scotland,"216,295.50",30-Jan-2023,Child Protection,Directorate for Children and Families 
114,"Society of Antiquaries of Scotland, The","34,000.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
20,Softcat Limited,"43,298.31",18-Jan-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
21,Softcat Limited,"136,493.28",18-Jan-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
25,Softcat Limited,"52,850.99",23-Jan-2023,IT Build & Consultancy ,Directorate for Agriculture & Rural Delivery
860,Softcat Limited,"113,310.67",16-Jan-2023,System Support Costs - Other,Directorate for People
182,Softcat Plc,"75,095.77",16-Jan-2023,Project Support costs,Directorate for Digital 
813,Softcat Plc,"51,370.18",20-Jan-2023,Computer other,Directorate for Marine Scotland
820,Softcat Plc,"41,768.59",27-Jan-2023,Development of new digital service to deliver the Marine Fund Scotland,Directorate for Marine Scotland
917,Softcat Plc,"62,732.22",16-Jan-2023,Computer Software,Directorate for Social Security 
918,Softcat Plc,"64,622.03",16-Jan-2023,Computer Software,Directorate for Social Security 
95,Sopra Steria Limited,"206,120.09",06-Jan-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
106,Sopra Steria Limited,"217,867.28",19-Jan-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
173,Sopra Steria Limited,"93,251.77",06-Jan-2023,Supply of Digital Interim workers,Directorate for Digital 
174,Sopra Steria Limited,"82,655.05",06-Jan-2023,Supply of Digital Interim workers,Directorate for Digital 
191,Sopra Steria Limited,"56,132.09",19-Jan-2023,Agency staff costs,Directorate for Digital 
910,Sopra Steria Limited,"118,235.08",02-Jan-2023,Service Design,Directorate for Social Security 
946,Sopra Steria Limited,"146,171.05",31-Jan-2023,Service Design,Directorate for Social Security 
82,South Ayrshire Council,"71,887.71",31-Jan-2023,Accommodation Charge,Directorate for Commercial and Procurement
83,South Ayrshire Council,"73,202.80",31-Jan-2023,Accommodation Charge,Directorate for Commercial and Procurement
456,South Ayrshire Council,"180,774.31",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
522,South Ayrshire Council,"146,908.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
539,South Ayrshire Council,"3,263,401.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
601,South Ayrshire Council,"3,263,401.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
613,South Ayrshire Council,"734,250.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
682,South Ayrshire Council,"3,263,401.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
735,South Ayrshire Council,"545,996.46",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
762,South Ayrshire Council,"3,263,401.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
951,South Ayrshire Council,"59,624.10",02-Jan-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
953,South Ayrshire Council,"38,133.34",02-Jan-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
447,South Lanarkshire Council,"461,017.14",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
531,South Lanarkshire Council,"3,596,005.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
567,South Lanarkshire Council,"3,596,005.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
619,South Lanarkshire Council,"1,893,333.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
676,South Lanarkshire Council,"3,596,005.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
761,South Lanarkshire Council,"3,596,005.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
789,South Lanarkshire Council,"1,302,470.00",27-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
228,South of Scotland Enterprise,"3,000,000.00",16-Jan-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development 
749,South Seeds SCIO,"29,280.00",25-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
871,Sportscotland,"1,000,000.00",04-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Population Health
483,St Marys Music School,"653,774.56",12-Jan-2023,Grant payment for Aided Places Scheme,Directorate for Learning
347,Start Scotland Limited,"208,915.35",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
348,Start Scotland Limited,"116,274.60",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
352,Start Scotland Limited,"413,704.61",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
384,State Hospitals Board of Scotland,"3,330,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
829,State Hospitals Board of Scotland,"32,478.99",19-Jan-2023,Seconded Staff Costs,Directorate for Mental Health and Social Care
233,Stirling Council,"54,763.32",23-Jan-2023,European Social Fund (ESF) Grant ,Directorate for Economic Development 
239,Stirling Council,"1,210,386.10",27-Jan-2023,Stirling and Clackmannanshire City Region Deal,Directorate for Economic Development 
449,Stirling Council,"129,422.35",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
526,Stirling Council,"135,828.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
550,Stirling Council,"2,340,641.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
597,Stirling Council,"2,340,641.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
625,Stirling Council,"907,167.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
691,Stirling Council,"2,340,641.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
716,Stirling Council,"662,844.83",23-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
768,Stirling Council,"2,340,641.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
123,Stirlingshire Voluntary Enterprise,"45,600.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
500,Storlann Naiseanta Na Gaidhlig,"132,500.00",20-Jan-2023,Quarterly Grant support ,Directorate for Learning
84,Storm ID Limited,"44,640.00",02-Jan-2023,Internal Communications,Directorate for Comms and Ministerial Support
576,Storm ID Limited,"86,400.00",11-Jan-2023,Smart App work for digital transformation,Directorate for Local Government & Housing
369,STUC Training Limited,"96,261.63",26-Jan-2023,Union Learning,"Directorate for Fair Work, Employability & Skills "
370,STUC Training Limited,"157,766.23",26-Jan-2023,Union Learning,"Directorate for Fair Work, Employability & Skills "
372,STUC Training Limited,"25,508.00",30-Jan-2023,Union Learning,"Directorate for Fair Work, Employability & Skills "
373,STUC Training Limited,"48,063.51",30-Jan-2023,Union Learning,"Directorate for Fair Work, Employability & Skills "
374,STUC Training Limited,"224,421.15",30-Jan-2023,Union Learning,"Directorate for Fair Work, Employability & Skills "
888,STUC Training Limited,"59,100.00",16-Jan-2023,Cyber Resilience ,Directorate for Safer Communities 
7,Student Loans Company Limited,"49,676,414.00",16-Jan-2023,Advanced to SLC for maintenance support,Directorate for Advanced Learning & Science 
81,Supplier Development Programme,"30,879.58",31-Jan-2023,Other Payments,Directorate for Commercial and Procurement
28,Survey Supplies Ltd t/a KOREC,"58,032.00",27-Jan-2023,Technical Equipment & Instruments,Directorate for Agriculture & Rural Delivery
459,Survivors of Human Trafficking in Scotland,"32,279.18",13-Jan-2023,VSS Funding,Directorate for Justice
14,Taleos Consulting Limited,"73,080.00",16-Jan-2023,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
393,Tayside Health Board,"68,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
131,The Bridge,"77,000.00",13-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
155,The Scottish Chamber Orchestra,"75,000.00",02-Jan-2023,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
19,Total Gas & Power Limited,"28,450.91",18-Jan-2023,Monthly Gas bill,Directorate for Agriculture & Rural Delivery
100,Total Gas & Power Limited,"151,321.62",16-Jan-2023,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
32,Trimble Europe B V,"40,700.00",30-Jan-2023,Technical Equipment & Instruments,Directorate for Agriculture & Rural Delivery
460,UK Supreme Court,"119,389.09",13-Jan-2023,Court fees,Directorate for Justice
729,Under One Roof,"47,199.00",24-Jan-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
50,"Union Advertising Agency Limited, The","30,038.40",11-Jan-2023,Website year 1,Directorate for Children and Families 
93,"Union Advertising Agency Limited, The","27,000.00",30-Jan-2023,Public Engagement,Directorate for Comms and Ministerial Support
825,"Union Advertising Agency Limited, The","29,643.00",16-Jan-2023,Recruitment,Directorate for Mental Health and Social Care
892,"Union Advertising Agency Limited, The","36,000.00",19-Jan-2023,Veterans Employment Marketing Campaign ,Directorate for Safer Communities 
31,United Auctions Limited,"43,086.00",27-Jan-2023,Purchase of 10 Pedigree bulls for SG Bull Stud,Directorate for Agriculture & Rural Delivery
313,University of Aberdeen,"559,085.09",12-Jan-2023,SABRI Grant - R and D,Directorate for Environment and Forestry
481,University of Aberdeen,"44,250.00",06-Jan-2023,Grant to fund teachers undertaking masters level learning,Directorate for Learning
301,University of Dundee,"72,962.83",30-Jan-2023,Current Grants to Private Sector,Directorate for Energy and Climate Change
40,University of Edinburgh,"76,812.00",31-Jan-2023,Health Research Grant Funding,Directorate for Chief Medical Officer 
329,University Of Edinburgh,"620,470.68",27-Jan-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
836,University of Glasgow,"57,500.00",27-Jan-2023,Learning Disabilities - Keys to Life,Directorate for Mental Health and Social Care
503,University of Strathclyde Glasgow,"149,039.00",24-Jan-2023,Quarterly funding for professional learning and support for 1+2 languages in schools,Directorate for Learning
505,University of Strathclyde Glasgow,"145,519.00",24-Jan-2023,Quarterly funding for professional learning for Chinese language and culture learning in schools,Directorate for Learning
108,UTE Limited t/a Urban Tide,"34,893.00",24-Jan-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
898,Veterans Scotland,"40,000.00",30-Jan-2023,Veterans Scotland Capacity Building Grant,Directorate for Safer Communities 
464,Victim Support Scotland,"460,500.00",19-Jan-2023,VSS Funding,Directorate for Justice
222,Visit Scotland,"500,000.00",16-Jan-2023,Resource Grant-in-Aid ,Directorate for Economic Development
201,Vodafone Limited (Corporate),"29,899.20",20-Jan-2023,Call charges and equipment rental,Directorate for Digital 
202,Vodafone Limited (Corporate),"32,834.05",20-Jan-2023,Call charges and equipment rental,Directorate for Digital 
212,Vodafone Limited (Corporate),"29,339.42",30-Jan-2023,Call charges and equipment rental,Directorate for Digital 
925,Vodafone Limited (Corporate),"54,841.12",23-Jan-2023,Service Design,Directorate for Social Security 
929,Vodafone Limited (Corporate),"27,597.12",24-Jan-2023,Service Design,Directorate for Social Security 
914,VoiceAbility Advocacy,"143,901.44",12-Jan-2023,Service Design,Directorate for Social Security 
916,VoiceAbility Advocacy,"51,645.45",16-Jan-2023,Service Design,Directorate for Social Security 
930,VoiceAbility Advocacy,"39,472.73",25-Jan-2023,Service Design,Directorate for Social Security 
950,VoiceAbility Advocacy,"84,100.00",31-Jan-2023,Service Design,Directorate for Social Security 
121,Voluntary Action East Renfrewshire,"47,600.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
124,Voluntary Action North Lanarkshire,"63,400.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
129,Voluntary Action Orkney,"49,800.00",13-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
144,Voluntary Action South Ayrshire,"52,000.00",19-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
126,Voluntary Action South Lanarkshire,"67,400.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
134,Volunteer Centre East Lothian,"50,800.00",17-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
119,Volunteer Centre Western Isles,"92,400.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
146,Volunteer Development Scotland,"200,000.00",25-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
261,Warmworks Scotland LLP,"2,598,735.22",17-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
438,West Dunbartonshire Council,"170,610.86",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
512,West Dunbartonshire Council,"251,444.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
536,West Dunbartonshire Council,"1,683,215.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
570,West Dunbartonshire Council,"1,683,215.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
612,West Dunbartonshire Council,"505,083.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
673,West Dunbartonshire Council,"1,683,215.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
781,West Dunbartonshire Council,"1,683,215.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
128,West Dunbartonshire CVS,"48,600.00",13-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
669,West Highland Housing Association Limited,"29,441.00",18-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
738,West Highland Housing Association Limited,"181,385.00",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
316,West Lothian Council,"31,957.65",16-Jan-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
357,West Lothian Council,"47,955.00",18-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
428,West Lothian Council,"256,805.14",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
507,West Lothian Council,"215,870.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
554,West Lothian Council,"4,677,045.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
596,West Lothian Council,"4,677,045.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
611,West Lothian Council,"978,333.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
681,West Lothian Council,"4,677,045.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
782,West Lothian Council,"4,677,045.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
387,Western Isles NHS Board,"7,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
198,WHP Telecoms Limited,"66,124.70",20-Jan-2023,Programme Costs,Directorate for Digital 
196,WiFi Scotland LLP,"66,000.00",20-Jan-2023,Programme Costs,Directorate for Digital 
344,"Wise Group, The","97,092.01",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
345,"Wise Group, The","72,446.52",13-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
714,Working Rite,"44,365.30",20-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
226,Young Enterprise Scotland,"161,205.00",16-Jan-2023,Grant support ,Directorate for Economic Development 
227,Young Enterprise Scotland,"171,996.00",16-Jan-2023,Grant support ,Directorate for Economic Development 
127,Young Scot,"32,160.00",12-Jan-2023,Community Empowerment,Directorate for Covid Recovery & Public Sector Reform
852,Young Scot,"58,616.25",25-Jan-2023,Unpaid Carers Better Breaks etc,Directorate for Mental Health and Social Care 
899,Young Scot,"34,513.00",30-Jan-2023,Cyber Resilience ,Directorate for Safer Communities 
496,Youthinmind Limited,"30,000.00",20-Jan-2023,Licence to make use of copyright Strengths and Difficulties Questions within the Health and Wellbeing Census,Directorate for Learning
886,Youthlink Scotland,"25,250.00",13-Jan-2023,Cashback for Communities,Directorate for Safer Communities 
315,Zero Waste Scotland,"2,500,000.00",13-Jan-2023,Zero Waste Fund,Directorate for Environment and Forestry
,,,,,
