Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Agricultural Organisation Society Limited (SAOS),"56,961.00",16-Dec-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Agricultural Organisation Society Limited (SAOS),"46,713.00",16-Dec-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Scottish Borders Council,"3,078,848.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"353,066.93",16-Dec-2020,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Scottish Water,"25,000,000.00",16-Dec-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Shetland Islands Council,"623,326.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Sniffer,"26,100.00",16-Dec-2020,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
South Ayrshire Council,"3,098,617.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"449,617.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,329,196.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
University Of Edinburgh,"145,823.00",16-Dec-2020,Malawi Development Programme,Directorate for External Affairs 
Viewpoint Housing Association Limited,"28,202.50",16-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
West Dunbartonshire Council,"762,659.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
West Highland Housing Association Limited,"75,873.00",16-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"4,178,051.00",16-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Who Cares? Scotland,"360,000.00",16-Dec-2020,Looked After Children,Directorate for Children and Families 
2i Limited,"72,624.00",17-Dec-2020,Service Design,Directorate for Social Security 
Capability Scotland,"25,512.00",17-Dec-2020,Corseford COVID-19 funding,Directorate for Learning
Capability Scotland,"102,050.00",17-Dec-2020,Stanmore COVID-19 funding,Directorate for Learning
COSLA,"32,500.00",17-Dec-2020,Grant payment ,Directorate for Local Government & Communities
Crofting Commission,"181,000.00",17-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
"Donaldson's Trust, The","61,879.00",17-Dec-2020,COVID-19 funding,Directorate for Learning
HM Revenue & Customs (HMRC),"55,658.12",17-Dec-2020,Accommodation Charge,Directorate for Commercial and Procurement
Home Office,"500,461.92",17-Dec-2020,Firelink Revenue,Directorate for Safer Communities 
Independent Intelligence Limited,"35,272.80",17-Dec-2020,Management costs relating to R100 Programme,Directorate for Digital 
Independent Intelligence Limited,"122,150.28",17-Dec-2020,Management costs relating to R100 Programme,Directorate for Digital 
Interfaith Scotland,"36,250.00",17-Dec-2020,Grant payment ,Directorate for Local Government & Communities
Lothian NHS Board,"33,124.00",17-Dec-2020,Seconded Staff Costs,Directorate for Community Health & Care
One Parent Families Scotland,"100,000.00",17-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Shared Care Scotland,"80,000.00",17-Dec-2020,Unpaid Carers Better Breaks etc,Directorate for Community Health & Care 
Sopra Steria Limited,"420,822.26",17-Dec-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Sopra Steria Limited,"29,376.00",17-Dec-2020,Supply of strategic partner workers,Directorate for Digital 
Sopra Steria Limited,"85,280.00",17-Dec-2020,Supply of strategic partner workers,Directorate for Digital 
University Of Edinburgh,"27,478.11",17-Dec-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
University Of Edinburgh,"37,500.00",17-Dec-2020,Scottish Censory Centre Q3 grant payment,Directorate for Learning
University Of Edinburgh,"91,794.00",17-Dec-2020,CALL Q3 grant payment,Directorate for Learning
University Of Edinburgh,"35,000.00",17-Dec-2020,Grant payment ,Directorate for Local Government & Communities
University of Glasgow,"26,997.30",17-Dec-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
University of the Highlands and Islands,"35,529.00",17-Dec-2020,Into Headship Programme,Directorate for Learning
WaterAid,"92,345.00",17-Dec-2020,Rwanda Development Programme,Directorate for External Affairs 
West College Scotland,"127,140.00",17-Dec-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"1,774,536.00",18-Dec-2020,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Aberdeenshire Council,"204,999.00",18-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Allpay Limited,"700,000.00",18-Dec-2020,Healthy Start Programme,Directorate for Children and Families 
Bakker Sliedrecht,"216,900.00",18-Dec-2020,Engineering Spares,Directorate for Marine Scotland
Borders College,"40,764.00",18-Dec-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
City of Edinburgh Council,"2,796,150.00",18-Dec-2020,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Clackmannanshire Council,"284,147.00",18-Dec-2020,Grant payment to the Forth Valley & West Lothian  Regional Improvement Collaborative. ,Directorate for Learning
Craighalbert Centre,"244,000.00",18-Dec-2020,COVID-19 funding,Directorate for Learning
Cunninghame Housing Association,"45,232.57",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"528,581.11",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Deloitte LLP,"228,480.00",18-Dec-2020,Project Support Services,Directorate for Digital 
Deloitte LLP,"60,000.00",18-Dec-2020,Consultancy,Directorate for Scottish National Investment Bank 
Dundee and Angus College,"61,453.13",18-Dec-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"690,819.00",18-Dec-2020,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
East Lothian Council,"31,750.00",18-Dec-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
East Park School,"150,000.00",18-Dec-2020,COVID-19 funding,Directorate for Learning
EDF Energy,"92,143.94",18-Dec-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Enable Scotland,"199,718.00",18-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Fife Council,"98,553.34",18-Dec-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Fife Council,"9,880,538.00",18-Dec-2020,PEF payment from Attainment Scotland Fund,Directorate for Learning
Forth Valley College of Further and Higher Education,"93,440.00",18-Dec-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Genesis Personnel Limited,"28,250.40",18-Dec-2020,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"30,518.40",18-Dec-2020,Agency Staff Costs,Directorate for Marine Scotland
Glasgow City Council,"4,466,994.00",18-Dec-2020,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Glasgow City Council,"308,637.00",18-Dec-2020,Grant payment to the West Partnership  Regional Improvement Collaborative. ,Directorate for Learning
Globavista Limited,"37,552.80",18-Dec-2020,Computer Equipt (Current),Directorate for Marine Scotland
Govan Law Centre,"38,651.86",18-Dec-2020,Let's Talk ASN Q3 payment ,Directorate for Learning
Harmeny Education Trust Limited,"123,000.00",18-Dec-2020,COVID-19 funding,Directorate for Learning
"Highland Council, The","42,986.24",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","95,606.42",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","62,422.60",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","4,007,948.00",18-Dec-2020,PEF payment from Attainment Scotland Fund,Directorate for Learning
Inverclyde Council,"233,259.00",18-Dec-2020,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Inverclyde Council,"50,205.00",18-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"2,396,357.00",18-Dec-2020,PEF payment from Attainment Scotland Fund,Directorate for Learning
Kingdom Housing Association limited,"51,547.42",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Leidos Innovations UK Limited,"44,222.89",18-Dec-2020,ICT S/W (ex licen) additions,Directorate for Digital 
"Leith Agency, The","41,382.00",18-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Link Group Limited,"75,144.00",18-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"29,250.00",18-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"978,240.00",18-Dec-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"255,185.49",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"403,463.85",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"74,000.00",18-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"60,800.00",18-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"72,000.00",18-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"72,000.00",18-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"63,600.00",18-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Lloyds Register EMEA,"40,860.00",18-Dec-2020,Misc Services,Directorate for Marine Scotland
McCrone Homes Ltd,"250,000.00",18-Dec-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Midlothian Council,"339,554.00",18-Dec-2020,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Midlothian Council,"2,209,916.00",18-Dec-2020,PEF payment from Attainment Scotland Fund,Directorate for Learning
Moray Council,"200,000.00",18-Dec-2020,Covid Business Support Grant - Contingency Fund,Directorate for Economic Development 
Moray Council,"458,840.00",18-Dec-2020,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Moredun Research Institute,"480,503.00",18-Dec-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
NHS National Services Scotland,"40,102,000.00",18-Dec-2020,Family Health Services NCL Advances,"Directorate for Health Finance, Corporate Governance & Value"
North Lanarkshire Council,"136,845.00",18-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"28,793.63",18-Dec-2020,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"70,823.74",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"107,640.00",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Registers of Scotland,"37,659.79",18-Dec-2020,System Administration,Directorate for Housing & Social Justice
Registers of Scotland,"31,016.61",18-Dec-2020,System Administration,Directorate for Housing & Social Justice
Renfrewshire Council,"1,504,071.00",18-Dec-2020,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
Rural Payment Agency,"612,264.00",18-Dec-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
SAC Commercial Ltd,"25,500.00",18-Dec-2020,Marine conservation,Directorate for Marine Scotland
Sanctuary Scotland Housing Association,"889,129.00",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Drugs Recovery Consortium,"87,500.00",18-Dec-2020,Substance Misuse Policy,Directorate for Population Health
Scottish Women's Aid,"437,439.50",18-Dec-2020,Grant payment ,Directorate for Local Government & Communities
Social Enterprise Network Scotland (SENScot),"40,770.00",18-Dec-2020,Goods and Services,Directorate for Local Government & Communities
South Ayrshire Council,"1,050,000.00",18-Dec-2020,Covid Business Support Grant - Strategic Framework Business Fund,Directorate for Economic Development 
South Ayrshire Council,"760,359.00",18-Dec-2020,Covid Business Support Grant - Discretionary Fund,Directorate for Economic Development 
South Lanarkshire Council,"90,000.00",18-Dec-2020,Electricity Statutory Consents,Directorate for Energy and Climate Change
South Lanarkshire Council,"193,864.97",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"195,000.00",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"1,417,866.00",18-Dec-2020,PEF payment from Attainment Scotland Fund,Directorate for Learning
The Royal Blind & Scottish War Blinded,"136,000.00",18-Dec-2020,COVID-19 funding,Directorate for Learning
Total Gas & Power Limited,"41,183.13",18-Dec-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","43,743.78",18-Dec-2020,Teacher Recruitment Main Campaign phase,Directorate for Learning
Victim Support Scotland,"392,391.67",18-Dec-2020,VSS Funding,Directorate for Justice
Warmworks Scotland LLP,"2,527,527.22",18-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"493,700.00",18-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"266,395.42",21-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Alzheimer Scotland,"80,000.00",21-Dec-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
APAM Limited,"143,740.80",21-Dec-2020,"Accommodation costs for the Optima Building, Glasgow",Directorate for Learning
APAM Limited,"75,909.60",21-Dec-2020,"Accommodation costs for the Optima Building, Glasgow",Directorate for Learning
Ayrshire Chamber of Commerce & Industry,"116,843.00",21-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Barnardo's,"300,000.00",21-Dec-2020,Looked After Children,Directorate for Children and Families 
Childcare Vouchers Limited,"67,954.45",21-Dec-2020,Child Care Vchr Scheme,Directorate for Financial Management 
Childline,"28,800.00",21-Dec-2020,NSPCC - Childline,Directorate for Learning
Children's Hearings Scotland,"306,000.00",21-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Children's Hearings Scotland,"30,000.00",21-Dec-2020,Capital Grant-in-Aid to NDPBs,Directorate for Children and Families 
Cora Foundation,"80,564.04",21-Dec-2020,Whole System Approach,Directorate for Children and Families 
Cruise Technologies Limited,"42,840.00",21-Dec-2020,Project support costs,Directorate for Digital 
Department for Work and Pensions (DSS Corporate Services Directorate),"327,353.50",21-Dec-2020,DWP Recharges,Directorate for Social Security 
Development Education Centres Scotland,"83,373.00",21-Dec-2020,Quaterly grant payment,Directorate for Learning
Deveron Projects Limited,"29,345.24",21-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Dundee Science Centre,"159,414.00",21-Dec-2020,Payment of operational grant funding,Directorate for Advanced Learning & Science 
EDF Energy,"39,330.14",21-Dec-2020,Electricity,Directorate for Agriculture & Rural Delivery
Energy Saving Trust,"240,042.00",21-Dec-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"70,023.60",21-Dec-2020,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"162,659.00",21-Dec-2020,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"70,023.60",21-Dec-2020,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"195,630.00",21-Dec-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"70,023.60",21-Dec-2020,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"1,000,000.00",21-Dec-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Falkirk Council,"416,000.00",21-Dec-2020,Goods and Services,Directorate for Housing & Social Justice
Fife Council,"40,000.00",21-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Foresight Group LLP,"4,980,625.00",21-Dec-2020,Provision of Fund Manager Services,Directorate for Scottish National Investment Bank 
Glasgow Chamber of Commerce,"143,146.67",21-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Harper MacLeod LLP,"114,000.00",21-Dec-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Highland Health Board,"100,000.00",21-Dec-2020,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Home Office,"21,340,995.44",21-Dec-2020,Firelink Revenue,Directorate for Safer Communities 
IBM UK Limited,"296,328.00",21-Dec-2020,Service Design,Directorate for Social Security 
Inspiring Scotland,"332,490.50",21-Dec-2020,Health Expenditure,Directorate for Mental Health
Jordanhill School,"38,983.99",21-Dec-2020,3rd capital grant payment to Jordanhill School,Directorate for Learning
Lanarkshire Enterprise Services Limited,"288,043.34",21-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Link Homes (2001) Limited,"42,000.00",21-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Migrant Helpline,"172,411.68",21-Dec-2020,Migrant Helpline,Directorate for Justice
Moray College UHI,"35,786.87",21-Dec-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
National Galleries Of Scotland,"1,296,000.00",21-Dec-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,000,000.00",21-Dec-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Lottery Community Fund,"528,237.72",21-Dec-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
NCC Group Security Services Limited,"46,800.00",21-Dec-2020,Service Design,Directorate for Social Security 
NECCUS,"37,929.00",21-Dec-2020,Oil and Gas,Directorate for Energy and Climate Change
NHS Greater Glasgow & Clyde,"77,440.00",21-Dec-2020,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
NHS Lothian,"31,528.32",21-Dec-2020,Breastfeeding,Directorate for Children and Families 
Orkney Fisheries Association,"45,337.78",21-Dec-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Registers of Scotland,"47,034.12",21-Dec-2020,System Administration,Directorate for Housing & Social Justice
Renfrewshire Council,"950,422.59",21-Dec-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Republic of Media Limited,"29,199.46",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"51,804.07",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"34,426.76",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"33,224.55",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"25,956.68",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,595.44",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"80,186.27",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"55,814.97",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"137,168.43",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"34,973.21",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"44,805.44",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"52,757.13",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"170,995.11",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"69,767.33",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"59,345.18",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"28,688.97",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"161,751.11",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,884.53",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"58,508.00",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"77,035.16",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"169,401.52",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"60,902.69",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"69,546.19",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"47,692.80",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,385.15",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"101,055.10",21-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Rural Stirling Housing Association Limited,"353,894.34",21-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Association For Mental Health,"74,620.00",21-Dec-2020,respectme,Directorate for Learning
Scottish Book Trust,"451,825.00",21-Dec-2020,"Parenting, Play & Family Support",Directorate for Children and Families 
Scottish Community Development Centre,"28,750.00",21-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Scottish Federation of Housing Associations,"44,213.00",21-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Growth Scheme,"231,262.20",21-Dec-2020,Provision of Fund Manager services,Directorate for Scottish National Investment Bank 
Scottish Legal Aid Board,"937,000.00",21-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Justice
Seafood Scotland,"52,258.86",21-Dec-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Sign Language Interactions Limited,"34,291.20",21-Dec-2020,Contact Scotland,Directorate for Community Health & Care 
Social Care and Social Work Improvement Scotland (SCSWIS),"1,070,000.00",21-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Sopra Steria Limited,"36,168.00",21-Dec-2020,Supply of strategic partner workers,Directorate for Digital 
Sopra Steria Limited,"70,808.40",21-Dec-2020,Supply of strategic partner workers,Directorate for Digital 
University of Glasgow,"192,795.00",21-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"56,721.00",21-Dec-2020,Into Headship Programme,Directorate for Learning
Vodafone Limited (Corporate),"56,107.20",21-Dec-2020,Monthly mobile telephony costs.,Directorate for Digital 
WHP Telecoms Limited,"192,885.67",21-Dec-2020,Scottish 4G Infill Programme,Directorate for Digital 
Aberdeen City Council,"31,844.00",22-Dec-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeenshire Council,"210,000.00",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"671,427.00",22-Dec-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Architecture & Design Scotland,"32,500.00",22-Dec-2020,GIA for A&DS for their work on Health Programme,Directorate for Local Government & Communities
Architecture & Design Scotland,"29,047.00",22-Dec-2020,GIA for A&DS for their work on Schools Programme,Directorate for Local Government & Communities
Castle Rock Edinvar HA,"148,551.19",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Children in Scotland,"83,375.00",22-Dec-2020,ENQUIRE Q3 grant payment,Directorate for Learning
City of Edinburgh Council,"89,002.60",22-Dec-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Clackmannanshire Council,"398,938.00",22-Dec-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Comhairle Nan Eilean Siar,"128,305.00",22-Dec-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Cora Foundation,"90,093.12",22-Dec-2020,Whole System Approach,Directorate for Children and Families 
"Corra Foundation, The","67,245.60",22-Dec-2020,Third Sector Early Intervention Fund,Directorate for Children and Families 
Deloitte LLP,"512,377.20",22-Dec-2020,Service Design,Directorate for Social Security 
Dunedin Canmore Housing Association Limited,"32,502.00",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
DXC Technology,"46,244.11",22-Dec-2020,Service Design,Directorate for Social Security 
East Ayrshire Council,"30,000.00",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"121,660.00",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"553,460.00",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"29,140.00",22-Dec-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Food Standards Scotland,"40,181.23",22-Dec-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Forest Research,"25,758.00",22-Dec-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Glasgow City Council,"71,251.00",22-Dec-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Haven Products Limited,"81,712.80",22-Dec-2020,Other ICT Projects - current,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",22-Dec-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Home In Scotland Limited,"47,680.52",22-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Inspiring Scotland,"900,000.00",22-Dec-2020,Capital Grants to Private Sector,Directorate for Sustainable Land Use & Rural Policy
Kibble Education and Care Centre,"26,877.00",22-Dec-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"26,877.00",22-Dec-2020,Whole System Approach,Directorate for Children and Families 
Kibble Education and Care Centre,"40,765.00",22-Dec-2020,Whole System Approach,Directorate for Children and Families 
Kingdom Housing Association limited,"167,226.12",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"596,145.78",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"202,480.03",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"99,615.19",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Mitie Facilities Services Limited,"34,344.86",22-Dec-2020,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"456,813.54",22-Dec-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities"
Moray Council,"493,573.00",22-Dec-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Moray Council,"49,562.31",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
National Lottery Community Fund,"1,112,645.38",22-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
National Lottery Community Fund,"710,066.00",22-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"88,000.00",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"150,000.00",22-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Open University,"138,663.00",22-Dec-2020,Zambia Development Programme,Directorate for External Affairs 
